FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_1102,CBS,OTNGlobal,NW ATLANTIC,CBS072,Acoustic,47.38537,-60.1795,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2017-05-25,2017-07-28,2017-07-26,1,10.3
stations_receivers.fid-331d9637_18f3e455cfc_1103,CBS,OTNGlobal,NW ATLANTIC,CBS080,Transceiver,47.40612,-60.10082,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2013-08-01,2014-07-10,2014-07-10,1,7.0
stations_receivers.fid-331d9637_18f3e455cfc_1104,CBS,OTNGlobal,NW ATLANTIC,CBS099,Acoustic,47.45672,-59.91528,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2015-05-29,,,,34.2
stations_receivers.fid-331d9637_18f3e455cfc_1105,CBS,OTNGlobal,NW ATLANTIC,CBS002,Acoustic,47.03743,-60.37845,active,Cape North to St. Paul Island.,Minilog-T,Acoustic,2011-10-21,2012-05-23,2012-04-20,1,175.3
stations_receivers.fid-331d9637_18f3e455cfc_1106,CBS,OTNGlobal,NW ATLANTIC,CBS098,Acoustic,47.45332,-59.92434,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2013-08-01,2014-07-10,2014-07-10,1,13.0
stations_receivers.fid-331d9637_18f3e455cfc_1107,CBS,OTNGlobal,NW ATLANTIC,CBS264,Acoustic,47.2964,-60.1405,active,Cabot Strait,VR2W,Acoustic,2017-05-24,2018-10-23,2018-10-02,1,34.3
stations_receivers.fid-331d9637_18f3e455cfc_1108,CBS,OTNGlobal,NW ATLANTIC,CBS013,Acoustic,47.09156,-60.29765,active,Cape North to St. Paul Island.,VR4,Acoustic,2017-10-17,2020-05-05,2020-05-01,2,21.2
stations_receivers.fid-331d9637_18f3e455cfc_1109,CBS,OTNGlobal,NW ATLANTIC,CBS144,Acoustic,47.57433,-59.47326,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-10-19,2012-04-12,2012-04-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_110a,CBS,OTNGlobal,NW ATLANTIC,CBS023,Acoustic,47.1457,-60.21686,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-04-20,2012-10-02,2012-09-29,1,813.8
stations_receivers.fid-331d9637_18f3e455cfc_110b,CBS,OTNGlobal,NW ATLANTIC,CBS194,Acoustic,47.3574,-59.854,active,Cabot Strait,VR4,Acoustic,2017-07-13,2022-09-01,2022-08-12,4,11.9
stations_receivers.fid-331d9637_18f3e455cfc_110c,CBS,OTNGlobal,NW ATLANTIC,CBS223,Acoustic,47.4788,-59.603,active,Cabot Strait,VR4,Acoustic,2013-07-31,2017-06-16,2017-06-16,5,3.0
stations_receivers.fid-331d9637_18f3e455cfc_110d,CBS,OTNGlobal,NW ATLANTIC,CBS170,Acoustic,47.2571,-60.0615,active,Cabot Strait,VR4,Acoustic,2017-07-13,2022-09-01,2022-08-12,5,59.8
stations_receivers.fid-331d9637_18f3e455cfc_110e,CBS,OTNGlobal,NW ATLANTIC,CBS224,Acoustic,47.4828,-59.5943,active,Cabot Strait,VR4,Acoustic,2017-06-16,2021-09-03,,3,93.5
stations_receivers.fid-331d9637_18f3e455cfc_110f,CBS,OTNGlobal,NW ATLANTIC,CBS056,Acoustic,47.31983,-60.22848,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,25.5
stations_receivers.fid-331d9637_18f3e455cfc_1110,CBS,OTNGlobal,NW ATLANTIC,CBS089,Acoustic,47.42979,-60.0124,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-08,2013-08-04,2013-08-01,1,16.7
stations_receivers.fid-331d9637_18f3e455cfc_1111,CBS,OTNGlobal,NW ATLANTIC,CBS005,Acoustic,47.0522,-60.35641,active,Cape North to St. Paul Island.,VR2W,Acoustic,2009-11-11,2010-08-27,2010-08-20,2,9.8
stations_receivers.fid-331d9637_18f3e455cfc_1112,CBS,OTNGlobal,NW ATLANTIC,CBS054,Acoustic,47.3083,-60.21822,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,52.9
stations_receivers.fid-331d9637_18f3e455cfc_1113,CBS,OTNGlobal,NW ATLANTIC,CBS099,Acoustic,47.45672,-59.91528,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2AR,Acoustic,2016-05-26,2017-05-24,2017-05-24,2,185.2
stations_receivers.fid-331d9637_18f3e455cfc_1114,CBS,OTNGlobal,NW ATLANTIC,CBS271,Acoustic,47.333,-60.1893,active,Cabot Strait,VR2W,Acoustic,2014-07-11,2015-05-28,2015-05-28,1,19.5
stations_receivers.fid-331d9637_18f3e455cfc_1115,CBS,OTNGlobal,NW ATLANTIC,CBS127,Acoustic,47.52988,-59.63904,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1116,CBS,OTNGlobal,NW ATLANTIC,CBS154,Acoustic,47.60041,-59.37526,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,25.0
stations_receivers.fid-331d9637_18f3e455cfc_1117,CBS,OTNGlobal,NW ATLANTIC,CBS166,Acoustic,47.2404,-60.0954,active,Cabot Strait,VR4,Acoustic,2017-07-26,2022-09-01,2022-08-12,4,65.3
stations_receivers.fid-331d9637_18f3e455cfc_1118,CBS,OTNGlobal,NW ATLANTIC,CBS099,Acoustic,47.45672,-59.91528,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2017-05-24,2018-10-23,2018-09-05,1,44.6
stations_receivers.fid-331d9637_18f3e455cfc_1119,CBS,OTNGlobal,NW ATLANTIC,CBS143,Acoustic,47.57201,-59.48328,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-12,2012-09-12,2012-09-12,2,25.3
