FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7b8a,IBFS,DFOCanada,NW ATLANTIC,IBFS008-2017,,45.147,-63.369,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_7b8b,IBFS,DFOCanada,NW ATLANTIC,IBFS014,Acoustic,44.9619,-63.58136,closed,Shubenacadie River,VR2W,Acoustic,2008-11-06,,2009-09-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b8c,IBFS,DFOCanada,NW ATLANTIC,IBFS007,Acoustic,44.9044,-63.61232,closed,Shubenacadie River,VR2W,Acoustic,2010-09-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b8d,IBFS,DFOCanada,NW ATLANTIC,IBFS026,Acoustic,45.14173,-63.36944,closed,Shubenacadie River,VR2,Acoustic,2008-05-01,,2008-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b8e,IBFS,DFOCanada,NW ATLANTIC,IBFS007-2016,Acoustic,45.143,-63.348,active,,VR2W,Acoustic,2016-04-10,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b8f,IBFS,DFOCanada,NW ATLANTIC,IBFS018,Acoustic,44.94184,-63.52858,closed,Shubenacadie River,VR2W,Acoustic,2009-04-25,,2010-09-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b90,IBFS,DFOCanada,NW ATLANTIC,IBFS028,Acoustic,45.14685,-63.35457,closed,Shubenacadie River,VR2W,Acoustic,2010-05-11,,2010-11-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b91,IBFS,DFOCanada,NW ATLANTIC,IBFS026/027/008-2017,Acoustic,45.147,-63.369,active,,VR2W,Acoustic,2017-04-11,2017-07-18,2017-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b92,IBFS,DFOCanada,NW ATLANTIC,IBFS028,Acoustic,45.14685,-63.35457,closed,Shubenacadie River,VR2W,Acoustic,2011-04-19,,2011-08-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b93,IBFS,DFOCanada,NW ATLANTIC,IBFS028,Acoustic,45.14685,-63.35457,closed,Shubenacadie River,VR2W,Acoustic,2009-05-14,,2009-10-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b94,IBFS,DFOCanada,NW ATLANTIC,IBFS026/027,Acoustic,45.147,-63.369,active,,VR2W,Acoustic,2019-05-05,2019-07-29,2019-07-22,1,394.8
stations_receivers.fid-331d9637_18f3d472e51_7b95,IBFS,DFOCanada,NW ATLANTIC,IBFS012,Acoustic,44.9434,-63.58912,closed,Shubenacadie River,VR2W,Acoustic,2010-09-01,,2011-05-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b96,IBFS,DFOCanada,NW ATLANTIC,IBFS004-2017,Acoustic,44.971,-63.485,active,,VR2W,Acoustic,2016-04-05,2017-03-10,2017-03-10,1,111.1
stations_receivers.fid-331d9637_18f3d472e51_7b97,IBFS,DFOCanada,NW ATLANTIC,SMOLT WHEELHOUSE,Acoustic,45.16237,-63.28629,active,,VR2W,Acoustic,2017-05-25,2017-07-18,2017-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b98,IBFS,DFOCanada,NW ATLANTIC,IBFS005,Acoustic,44.88911,-63.60997,closed,Shubenacadie River,VR2,Acoustic,2008-11-30,,,,0.0
