FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_4106,KERG,OTNGlobal,SOUTHERN,KERG-TAG01-3,Sentinel,-49.3686,70.2109,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_4107,KERG,OTNGlobal,SOUTHERN,ENT-AR-S1,Transceiver,-49.17662,69.30627,active,,VR2AR,Transceiver,2018-01-26,2019-01-12,2019-01-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4108,KERG,OTNGlobal,SOUTHERN,VOU-AR-S1,Transceiver,-49.26165,69.84147,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4109,KERG,OTNGlobal,SOUTHERN,PEL-AR-S3,Transceiver,-49.20657,69.86897,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_410a,KERG,OTNGlobal,SOUTHERN,PIC-AR-S2,Transceiver,-49.25957,69.47767,active,,VR2AR,Transceiver,2018-01-24,2019-01-11,2019-01-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_410b,KERG,OTNGlobal,SOUTHERN,IRL-AR-S4,Transceiver,-49.26705,69.54915,active,,VR2AR,Transceiver,2018-01-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_410c,KERG,OTNGlobal,SOUTHERN,CDS-W-F1,Acoustic,-49.22072,69.4114,active,,VR2W,Acoustic,2018-01-25,2019-01-12,2019-01-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_410d,KERG,OTNGlobal,SOUTHERN,IRL-AR-S5,Transceiver,-49.25367,69.56413,active,,VR2AR,Transceiver,2018-01-25,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_410e,KERG,OTNGlobal,SOUTHERN,IRL-AR-S8,Transceiver,-49.26488,69.56315,active,,VR2AR,Transceiver,2018-01-25,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_410f,KERG,OTNGlobal,SOUTHERN,VDM-AR-S3,Transceiver,-49.27265,69.40338,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4110,KERG,OTNGlobal,SOUTHERN,BON-W-S5,Acoustic,-49.27985,69.47853,active,,VR2W,Acoustic,2018-01-27,2019-01-11,2019-01-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4111,KERG,OTNGlobal,SOUTHERN,HBT-AR-S2,Transceiver,-49.30147,69.72018,active,,VR2AR,Transceiver,2018-01-23,2019-01-13,2019-01-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4112,KERG,OTNGlobal,SOUTHERN,CHA-AR-S1,Transceiver,-49.1879,69.36032,active,,VR2AR,Transceiver,2018-01-25,2019-01-12,2019-01-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4113,KERG,OTNGlobal,SOUTHERN,IRL-AR-S9,Transceiver,-49.2689,69.56293,active,,VR2AR,Transceiver,2018-01-25,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4114,KERG,OTNGlobal,SOUTHERN,HBT-AR-S1,Transceiver,-49.30592,69.69526,active,,VR2AR,Transceiver,2018-01-23,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4115,KERG,OTNGlobal,SOUTHERN,PEL-AR-S2,Transceiver,-49.20801,69.86458,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4116,KERG,OTNGlobal,SOUTHERN,VOU-AR-F1,Transceiver,-49.26786,69.84822,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4117,KERG,OTNGlobal,SOUTHERN,VIC-W-F1,Acoustic,-49.20493,69.31218,active,,VR2W,Acoustic,2018-01-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4118,KERG,OTNGlobal,SOUTHERN,EUP-W-F1,Acoustic,-49.23731,69.43028,active,,VR2W,Acoustic,2018-01-25,2019-01-12,2019-01-12,1,0.0
