FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_178e,V2LBBFSF,OTNGlobal,NW ATLANTIC,GUN WEST,Acoustic,25.57494,-79.31396,active,,VR2W,Acoustic,2017-08-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_178f,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline d,Acoustic,25.72484,-79.22817,active,,VR2W,Acoustic,2016-01-10,2016-06-03,2016-06-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1790,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a,Acoustic,25.70641,-79.23304,active,,VR2W,Acoustic,2014-01-11,2014-04-23,2014-04-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1791,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4,Acoustic,25.68037,-79.27218,active,,VR2W,Acoustic,2018-04-19,2018-11-21,2018-11-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1792,V2LBBFSF,OTNGlobal,NW ATLANTIC,Mangrove edge,Acoustic,25.7299,-79.25735,active,,VR2W,Acoustic,2017-12-05,2018-04-20,2018-04-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1793,V2LBBFSF,OTNGlobal,NW ATLANTIC,Duck Pond,Acoustic,25.69541,-79.2916,active,,VR2W,Acoustic,2019-06-25,,2019-08-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1794,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS2-NEW,Acoustic,25.75243,-79.26749,active,,VR2W,Acoustic,2019-05-27,,2019-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1795,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini wall,Acoustic,25.81482,-79.28847,active,,VR2W,Acoustic,2016-01-20,2016-06-22,2016-06-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1796,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 3,Acoustic,25.71104,-79.27592,active,,VR2W,Acoustic,2018-05-17,2018-11-13,2018-11-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1797,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west south turtle,Acoustic,25.65654,-79.3227,active,,VR2W,Acoustic,2018-11-19,2019-06-01,2019-06-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1798,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini barge west,Acoustic,25.72441,-79.30922,active,,VR2W,Acoustic,2015-02-22,2015-07-15,2015-07-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1799,V2LBBFSF,OTNGlobal,NW ATLANTIC,Cat West,Acoustic,25.54587,-79.29751,active,,VR2W,Acoustic,2019-12-12,2020-12-12,2020-12-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_179a,V2LBBFSF,OTNGlobal,NW ATLANTIC,pigeon cay,Acoustic,25.7265,-79.27508,active,,VR2W,Acoustic,2014-08-02,2015-02-21,2015-02-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_179b,V2LBBFSF,OTNGlobal,NW ATLANTIC,Aya inside,Acoustic,25.74004,-79.2435,active,,VR2W,Acoustic,2017-10-09,,2017-12-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_179c,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west south turtle,Acoustic,25.65654,-79.3227,active,,VR2W,Acoustic,2019-06-01,2019-12-14,2019-12-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_179d,V2LBBFSF,OTNGlobal,NW ATLANTIC,Great Isaac's South East,Acoustic,26.02694,-79.08398,active,,VR2W,Acoustic,2016-11-12,2017-06-28,2017-06-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_179e,V2LBBFSF,OTNGlobal,NW ATLANTIC,Great Isaac's South West,Acoustic,26.02288,-79.09042,active,,VR2W,Acoustic,2019-05-22,2020-01-08,2020-01-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_179f,V2LBBFSF,OTNGlobal,NW ATLANTIC,East Round Rock,Acoustic,25.69331,-79.30022,active,,VR2W,Acoustic,2016-05-09,2016-06-02,2016-06-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17a0,V2LBBFSF,OTNGlobal,NW ATLANTIC,Nurse Wing,Acoustic,25.64669,-79.23573,active,,VR2W,Acoustic,2017-05-22,2017-11-05,2017-11-04,1,0.0
