FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3cb7e543_-26c2,2017-04-27T00:00:00Z,TAU,SMED,OTN,SMED-38007,Siganus rivulatus,34.87,32.49,O,2015-10-13T00:00:00,2015,10,13,0,UTC,,1,JONATHAN BELMAKER,286,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.21,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26c1,2017-04-27T00:00:00Z,TAU,SMED,OTN,SMED-38008,Siganus rivulatus,34.87,32.49,O,2015-10-13T00:00:00,2015,10,13,0,UTC,,1,JONATHAN BELMAKER,286,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.206,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26c0,2017-04-27T00:00:00Z,TAU,SMED,OTN,SMED-38009,Siganus rivulatus,34.87,32.49,O,2015-10-13T00:00:00,2015,10,13,0,UTC,,1,JONATHAN BELMAKER,286,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.21,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26bf,2017-04-27T00:00:00Z,TAU,SMED,OTN,SMED-38010,Siganus rivulatus,34.87,32.49,O,2015-10-13T00:00:00,2015,10,13,0,UTC,,1,JONATHAN BELMAKER,286,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.185,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26be,2017-04-27T00:00:00Z,TAU,SMED,OTN,SMED-38011,Siganus rivulatus,34.87,32.49,O,2015-10-13T00:00:00,2015,10,13,0,UTC,,1,JONATHAN BELMAKER,286,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.24,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26bd,2017-04-27T00:00:00Z,TAU,SMED,OTN,SMED-38012,Siganus rivulatus,34.87,32.49,O,2015-10-13T00:00:00,2015,10,13,0,UTC,,1,JONATHAN BELMAKER,286,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.237,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26bc,2017-04-27T00:00:00Z,TAU,SMED,OTN,SMED-38013,Siganus rivulatus,34.87,32.49,O,2015-10-13T00:00:00,2015,10,13,0,UTC,,1,JONATHAN BELMAKER,286,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.191,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26bb,2017-03-22T00:00:00Z,TAU,SMED,OTN,SMED-17198,Siganus rivulatus,34.87,32.49,O,2014-11-15T10:45:00,2014,11,15,10.75,UTC,,1,JONATHAN BELMAKER,319,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.208,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26ba,2017-03-22T00:00:00Z,TAU,SMED,OTN,SMED-17199,Siganus rivulatus,34.87,32.49,O,2014-07-28T18:50:00,2014,7,28,18.83333333,UTC,,1,JONATHAN BELMAKER,209,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.182,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26b9,2017-03-22T00:00:00Z,TAU,SMED,OTN,SMED-17200,Siganus rivulatus,34.87,32.49,O,2014-11-15T10:45:00,2014,11,15,10.75,UTC,,1,JONATHAN BELMAKER,319,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.22,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26b8,2017-03-22T00:00:00Z,TAU,SMED,OTN,SMED-17201,Siganus rivulatus,34.87,32.49,O,2014-11-15T10:45:00,2014,11,15,10.75,UTC,,1,JONATHAN BELMAKER,319,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.205,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26b7,2017-03-22T00:00:00Z,TAU,SMED,OTN,SMED-17202,Siganus rivulatus,34.87,32.49,O,2014-11-15T10:45:00,2014,11,15,10.75,UTC,,1,JONATHAN BELMAKER,319,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.181,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26b6,2017-03-22T00:00:00Z,TAU,SMED,OTN,SMED-17203,Siganus rivulatus,34.87,32.49,O,2014-07-06T10:26:00,2014,7,6,10.43333333,UTC,,1,JONATHAN BELMAKER,187,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.195,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26b5,2017-03-22T00:00:00Z,TAU,SMED,OTN,SMED-21572,Siganus rivulatus,34.87,32.49,O,2015-07-01T22:00:00,2015,7,1,22,UTC,,1,JONATHAN BELMAKER,182,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.193,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26b4,2017-03-22T00:00:00Z,TAU,SMED,OTN,SMED-21573,Siganus rivulatus,34.87,32.49,O,2015-07-01T22:00:00,2015,7,1,22,UTC,,1,JONATHAN BELMAKER,182,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.182,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26b3,2017-03-22T00:00:00Z,TAU,SMED,OTN,SMED-21574,Siganus rivulatus,34.87,32.49,O,2015-05-28T10:00:00,2015,5,28,10,UTC,,1,JONATHAN BELMAKER,148,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.183,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
animals.fid-331d9637_18f3cb7e543_-26b2,2017-03-22T00:00:00Z,TAU,SMED,OTN,SMED-21575,Siganus rivulatus,34.87,32.49,O,2015-05-28T10:00:00,2015,5,28,10,UTC,,1,JONATHAN BELMAKER,148,"SDOT YAM, MEDITERRANEAN SEA",W,,U,ADULT,,,,,0.203,FORK LENGTH,m,marbled spinefoot,127045,172346,"Forsskål & Niebuhr, 1775",Animalia,Chordata,Teleostei,Acanthuriformes,Siganidae,Siganus,,rivulatus,,POINT (32.49 34.87)
