FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_2e22,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-001-BT,Transceiver,45.60099,-66.04605,active,,RBRCONCERTO³,Transceiver,2020-12-01,,2021-05-28,,102.8
stations_receivers.fid-331d9637_18f3d472e51_2e23,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-001-BT,Transceiver,45.60099,-66.04605,active,,VR2AR,Transceiver,2021-05-28,2021-11-24,2021-11-23,1,102.6
stations_receivers.fid-331d9637_18f3d472e51_2e24,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-004-BT,"Sensor,Transceiver",45.75422,-66.13267,active,,CTD,"Sensor,Transceiver",2021-05-28,,2021-11-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e25,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-002-BT,Transceiver,45.36588,-66.22216,active,,VR2AR,Transceiver,2020-11-10,2021-06-01,2021-05-27,1,9.6
stations_receivers.fid-331d9637_18f3d472e51_2e26,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-002-BT,Transceiver,45.36588,-66.22216,active,,CTD,Transceiver,2021-08-19,,2021-11-23,,30.8
stations_receivers.fid-331d9637_18f3d472e51_2e27,SJRBL,OTNGlobal,NW ATLANTIC,ME-AR-001-BT,Transceiver,45.18697,-66.25883,active,,VR2AR,Transceiver,2022-05-03,2022-10-07,2022-10-07,1,7.1
stations_receivers.fid-331d9637_18f3d472e51_2e28,SJRBL,OTNGlobal,NW ATLANTIC,KE-AR-001-BT,Transceiver,45.42862,-66.01207,active,,VR2AR,Transceiver,2019-08-23,2019-11-22,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e29,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-003-BT,Transceiver,45.27543,-66.1,active,,CTD,Transceiver,2021-06-07,,2021-12-08,,32.9
stations_receivers.fid-331d9637_18f3d472e51_2e2a,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-003-BT,Transceiver,45.27543,-66.1,active,,RBRCONCERTO³,Transceiver,2019-08-25,,2019-11-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e2b,SJRBL,OTNGlobal,NW ATLANTIC,KE-AR-001-BT,Transceiver,45.42862,-66.01207,active,,CTD,Transceiver,2021-05-27,,2021-12-08,,56.3
stations_receivers.fid-331d9637_18f3d472e51_2e2c,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-001-BT,Transceiver,45.60099,-66.04605,active,,VR2AR,Transceiver,2021-11-23,2022-05-19,2022-05-19,1,102.8
stations_receivers.fid-331d9637_18f3d472e51_2e2d,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-001-BT,Transceiver,45.60099,-66.04605,active,,VR2AR,Transceiver,2020-07-23,2020-12-04,2020-12-01,1,102.6
stations_receivers.fid-331d9637_18f3d472e51_2e2e,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-002-BT,Transceiver,45.36588,-66.22216,active,,VR2AR,Transceiver,2022-05-19,2022-10-24,2022-10-24,1,1.6
