FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_4cff,QBI,OTNGlobal,NW ATLANTIC,2020_46_1,Acoustic,49.3005,-67.67566,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d00,QBI,OTNGlobal,NW ATLANTIC,24,Transceiver,49.29248,-67.68941,active,,VR2AR,Transceiver,2019-08-10,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d01,QBI,OTNGlobal,NW ATLANTIC,1,Acoustic,49.30296,-67.70609,active,,VR2W,Acoustic,2019-08-09,2020-07-05,2020-07-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d02,QBI,OTNGlobal,NW ATLANTIC,2020_46_2,Acoustic,49.3005,-67.67566,active,,VR2W,Acoustic,2020-10-07,2020-12-15,2020-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d03,QBI,OTNGlobal,NW ATLANTIC,2020_4,Acoustic,49.30153,-67.68745,active,,VR2W,Acoustic,2020-07-04,2021-11-02,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d04,QBI,OTNGlobal,NW ATLANTIC,2020_208,Acoustic,49.30311,-67.68774,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d05,QBI,OTNGlobal,NW ATLANTIC,19,Transceiver,49.29595,-67.68058,active,,VR2AR,Transceiver,2019-08-09,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d06,QBI,OTNGlobal,NW ATLANTIC,2020_26,Acoustic,49.29862,-67.68382,active,,VR2W,Acoustic,2020-07-08,2021-11-01,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d07,QBI,OTNGlobal,NW ATLANTIC,2020_17,Acoustic,49.29671,-67.67717,active,,VR2W,Acoustic,2020-07-07,2021-11-02,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d08,QBI,OTNGlobal,NW ATLANTIC,12,Transceiver,49.29914,-67.68484,active,,VR2AR,Transceiver,2019-08-09,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d09,QBI,OTNGlobal,NW ATLANTIC,32,Acoustic,49.30386,-67.71195,active,,VR2W,Acoustic,2019-10-19,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d0a,QBI,OTNGlobal,NW ATLANTIC,2020_9_1,Acoustic,49.30323,-67.68346,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d0b,QBI,OTNGlobal,NW ATLANTIC,2020_55,Transceiver,49.29652,-67.69373,active,,VR2AR,Transceiver,2020-07-07,2021-10-26,2021-10-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d0c,QBI,OTNGlobal,NW ATLANTIC,2020_14,Acoustic,49.2975,-67.69122,active,,VR2W,Acoustic,2020-07-07,2021-11-02,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d0d,QBI,OTNGlobal,NW ATLANTIC,2020_42_2,Acoustic,49.3025,-67.68935,active,,VR2W,Acoustic,2020-10-07,2020-12-15,2020-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d0e,QBI,OTNGlobal,NW ATLANTIC,2020_61,Transceiver,49.29507,-67.69585,active,,VR2AR,Transceiver,2020-07-07,2021-10-26,2021-10-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d0f,QBI,OTNGlobal,NW ATLANTIC,146,Acoustic,49.3005,-67.67566,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d10,QBI,OTNGlobal,NW ATLANTIC,2020_62_1,Transceiver,49.29776,-67.70868,active,,VR2AR,Transceiver,2020-07-07,2021-06-30,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d11,QBI,OTNGlobal,NW ATLANTIC,130,Acoustic,49.3015,-67.67654,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d12,QBI,OTNGlobal,NW ATLANTIC,16,Transceiver,49.29652,-67.69772,active,,VR2AR,Transceiver,2019-08-09,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d13,QBI,OTNGlobal,NW ATLANTIC,139,Acoustic,49.30313,-67.70109,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d14,QBI,OTNGlobal,NW ATLANTIC,2020_66_1,Transceiver,49.29422,-67.68655,active,,VR2AR,Transceiver,2020-07-07,2021-07-06,2021-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d15,QBI,OTNGlobal,NW ATLANTIC,2020_48,Acoustic,49.30043,-67.69019,active,,VR2W,Acoustic,2020-07-08,2021-11-01,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d16,QBI,OTNGlobal,NW ATLANTIC,2020_214,Acoustic,49.29941,-67.67383,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d17,QBI,OTNGlobal,NW ATLANTIC,2020_211,Acoustic,49.30193,-67.68135,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d18,QBI,OTNGlobal,NW ATLANTIC,2,Acoustic,49.30157,-67.6967,active,,VR2W,Acoustic,2019-08-09,2020-07-05,2020-07-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d19,QBI,OTNGlobal,NW ATLANTIC,2020_27,Acoustic,49.2982,-67.67825,active,,VR2W,Acoustic,2020-07-08,2021-11-01,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d1a,QBI,OTNGlobal,NW ATLANTIC,2020_20,Acoustic,49.30053,-67.69708,active,,VR2W,Acoustic,2020-07-08,2021-10-27,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d1b,QBI,OTNGlobal,NW ATLANTIC,2020_16,Acoustic,49.29701,-67.68213,active,,VR2W,Acoustic,2020-07-07,2021-11-02,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d1c,QBI,OTNGlobal,NW ATLANTIC,144,Acoustic,49.30211,-67.68121,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d1d,QBI,OTNGlobal,NW ATLANTIC,2,Acoustic,49.30157,-67.6967,active,,VR2W,Acoustic,2020-07-04,2021-11-03,2021-10-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d1e,QBI,OTNGlobal,NW ATLANTIC,18,Transceiver,49.29583,-67.68638,active,,VR2AR,Transceiver,2019-08-09,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d1f,QBI,OTNGlobal,NW ATLANTIC,2020_72_1,Transceiver,49.29281,-67.6797,active,,VR2AR,Transceiver,2020-07-07,2021-06-30,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d20,QBI,OTNGlobal,NW ATLANTIC,3,Acoustic,49.30148,-67.69202,active,,VR2W,Acoustic,2019-08-09,2020-07-05,2020-07-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d21,QBI,OTNGlobal,NW ATLANTIC,2020_68,Transceiver,49.29407,-67.68186,active,,VR2AR,Transceiver,2020-07-07,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d22,QBI,OTNGlobal,NW ATLANTIC,2020_63_1,Transceiver,49.29464,-67.69171,active,,VR2AR,Transceiver,2020-07-07,2021-06-30,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d23,QBI,OTNGlobal,NW ATLANTIC,129,Acoustic,49.30239,-67.69361,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d24,QBI,OTNGlobal,NW ATLANTIC,2020_31,Acoustic,49.29753,-67.6749,active,,VR2W,Acoustic,2020-07-09,2021-11-01,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d25,QBI,OTNGlobal,NW ATLANTIC,2020_10_1,Acoustic,49.30353,-67.68772,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d26,QBI,OTNGlobal,NW ATLANTIC,2020_42_1,Acoustic,49.3025,-67.68935,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d27,QBI,OTNGlobal,NW ATLANTIC,2020_39_1,Acoustic,49.30313,-67.70109,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d28,QBI,OTNGlobal,NW ATLANTIC,2020_6_2,Acoustic,49.3013,-67.67822,active,,VR2W,Acoustic,2020-10-07,2020-12-15,2020-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d29,QBI,OTNGlobal,NW ATLANTIC,2020_47_2,Acoustic,49.29961,-67.6731,active,,VR2W,Acoustic,2020-10-07,2020-12-15,2020-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d2a,QBI,OTNGlobal,NW ATLANTIC,2020_58_2,Transceiver,49.297,-67.70369,active,,VR2AR,Transceiver,2021-07-05,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d2b,QBI,OTNGlobal,NW ATLANTIC,2020_64_1,Transceiver,49.29597,-67.70631,active,,VR2AR,Transceiver,2020-07-07,2021-06-30,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d2c,QBI,OTNGlobal,NW ATLANTIC,2020_11_2,Acoustic,49.30348,-67.6916,active,,VR2W,Acoustic,2020-10-07,2020-12-15,2020-12-11,1,0.0
