FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_4061,NEP.CAPL,POST,NE PACIFIC,CAPILANO001,Acoustic,49.3706,-123.1156,closed,Capilano Lake,VR2W,Acoustic,2011-05-09,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4062,NEP.CAPL,POST,NE PACIFIC,CAPILANO006,Acoustic,49.3815,-123.1251,closed,Capilano Lake,VR2W,Acoustic,2011-05-10,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4063,NEP.CAPL,POST,NE PACIFIC,CAPILANO001,Acoustic,49.3706,-123.1156,closed,Capilano Lake,VR2W,Acoustic,2011-05-10,2011-06-15,2011-06-15,1,2978.0
stations_receivers.fid-331d9637_18f3d472e51_4064,NEP.CAPL,POST,NE PACIFIC,CAPILANO007,Acoustic,49.38,-123.1262,closed,Capilano Lake,VR2W,Acoustic,2011-05-09,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4065,NEP.CAPL,POST,NE PACIFIC,CAPILANO004,Acoustic,49.3631,-123.1132,closed,Capilano Lake,VR2W,Acoustic,2011-05-09,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4066,NEP.CAPL,POST,NE PACIFIC,CAPILANO003,Acoustic,49.373,-123.1184,closed,Capilano Lake,VR2W,Acoustic,2011-05-10,2011-06-15,2011-06-15,1,512.9
stations_receivers.fid-331d9637_18f3d472e51_4067,NEP.CAPL,POST,NE PACIFIC,CAPILANO002,Acoustic,49.3754,-123.1127,closed,Capilano Lake,VR2W,Acoustic,2011-05-10,2011-06-15,2011-06-15,1,1963.9
stations_receivers.fid-331d9637_18f3d472e51_4068,NEP.CAPL,POST,NE PACIFIC,CAPILANO002,Acoustic,49.3754,-123.1127,closed,Capilano Lake,VR2W,Acoustic,2011-05-09,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4069,NEP.CAPL,POST,NE PACIFIC,CAPILANO004,Acoustic,49.3631,-123.1132,closed,Capilano Lake,VR2W,Acoustic,2011-05-10,2011-06-15,2011-06-15,1,3080.8
stations_receivers.fid-331d9637_18f3d472e51_406a,NEP.CAPL,POST,NE PACIFIC,CAPILANO003,Acoustic,49.373,-123.1184,closed,Capilano Lake,VR2W,Acoustic,2011-05-09,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_406b,NEP.CAPL,POST,NE PACIFIC,CAPILANO005,Acoustic,49.3669,-123.1078,closed,Capilano Lake,VR2W,Acoustic,2011-05-09,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_406c,NEP.CAPL,POST,NE PACIFIC,CAPILANO008,Acoustic,49.3909,-123.1377,closed,Capilano Lake,VR2W,Acoustic,2011-05-10,2011-06-15,2011-06-15,1,0.0
