FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_76e4,NEP.ALB,OTNGlobal,NE PACIFIC,IB7,Acoustic,57.86427,-152.62275,active,,VR2W,Acoustic,2021-07-12,2021-10-18,2021-10-16,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76e5,NEP.ALB,OTNGlobal,NE PACIFIC,OB5,Acoustic,57.88735,-152.66253,active,,VR2W,Acoustic,2021-07-10,2021-10-18,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76e6,NEP.ALB,OTNGlobal,NE PACIFIC,IB6,Acoustic,57.87172,-152.64417,active,,VR2W,Acoustic,2021-07-12,2021-10-18,2021-08-14,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76e7,NEP.ALB,OTNGlobal,NE PACIFIC,OB8,Acoustic,57.89667,-152.63917,active,,VR2W,Acoustic,2021-07-10,2022-03-09,2021-07-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76e8,NEP.ALB,OTNGlobal,NE PACIFIC,IB4,Acoustic,57.87913,-152.62716,active,,VR2W,Acoustic,2021-07-12,2021-10-18,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76e9,NEP.ALB,OTNGlobal,NE PACIFIC,OB2,Acoustic,57.89563,-152.65002,active,,VR2W,Acoustic,2021-07-10,2023-01-20,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76ea,NEP.ALB,OTNGlobal,NE PACIFIC,IB_REF,,57.88608,-152.6295,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_76eb,NEP.ALB,OTNGlobal,NE PACIFIC,OB6,Acoustic,57.88465,-152.66657,active,,VR2W,Acoustic,2021-07-10,2021-10-18,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76ec,NEP.ALB,OTNGlobal,NE PACIFIC,IB1,Acoustic,57.88612,-152.63167,active,,VR2W,Acoustic,2021-07-12,2021-10-18,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76ed,NEP.ALB,OTNGlobal,NE PACIFIC,IB2,Acoustic,57.88633,-152.62712,active,,VR2W,Acoustic,2021-07-12,2021-10-18,2021-10-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76ee,NEP.ALB,OTNGlobal,NE PACIFIC,OB3,Acoustic,57.89268,-152.65453,active,,VR2W,Acoustic,2021-07-10,2021-10-18,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76ef,NEP.ALB,OTNGlobal,NE PACIFIC,OB1,Acoustic,57.89692,-152.64812,active,,VR2W,Acoustic,2021-07-10,2021-10-18,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76f0,NEP.ALB,OTNGlobal,NE PACIFIC,OB4,Acoustic,57.89018,-152.65857,active,,VR2W,Acoustic,2021-07-10,2021-10-18,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76f1,NEP.ALB,OTNGlobal,NE PACIFIC,IB3,Acoustic,57.87902,-152.63221,active,,VR2W,Acoustic,2021-07-12,2021-10-18,2021-10-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76f2,NEP.ALB,OTNGlobal,NE PACIFIC,OB9,Acoustic,57.88498,-152.64222,active,,VR2W,Acoustic,2021-07-10,2021-10-18,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76f3,NEP.ALB,OTNGlobal,NE PACIFIC,OB7,Acoustic,57.8823,-152.67213,active,,VR2W,Acoustic,2021-07-10,2021-10-18,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76f4,NEP.ALB,OTNGlobal,NE PACIFIC,OB_REF,,57.8939,-152.65298,active,,,,,,,,
