FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-7b3,MNB,UNAFFILIATED,NW ATLANTIC,9,Transceiver,47.10302,-56.36691,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7b2,MNB,UNAFFILIATED,NW ATLANTIC,5,Transceiver,47.10237,-56.37212,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7b1,MNB,UNAFFILIATED,NW ATLANTIC,16,Transceiver,47.10193,-56.36497,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7b0,MNB,UNAFFILIATED,NW ATLANTIC,1,Transceiver,47.10314,-56.374,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7af,MNB,UNAFFILIATED,NW ATLANTIC,8,Transceiver,47.10189,-56.3716,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7ae,MNB,UNAFFILIATED,NW ATLANTIC,13,Transceiver,47.1025,-56.3655,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7ad,MNB,UNAFFILIATED,NW ATLANTIC,14,Transceiver,47.10189,-56.3668,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_-7ac,MNB,UNAFFILIATED,NW ATLANTIC,3,Transceiver,47.10247,-56.3739,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7ab,MNB,UNAFFILIATED,NW ATLANTIC,2,Transceiver,47.10269,-56.37238,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7aa,MNB,UNAFFILIATED,NW ATLANTIC,15,Transceiver,47.10185,-56.36626,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7a9,MNB,UNAFFILIATED,NW ATLANTIC,11,Transceiver,47.10258,-56.36749,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7a8,MNB,UNAFFILIATED,NW ATLANTIC,7,Transceiver,47.10167,-56.3729,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7a7,MNB,UNAFFILIATED,NW ATLANTIC,6,Transceiver,47.10188,-56.37382,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7a6,MNB,UNAFFILIATED,NW ATLANTIC,4,Transceiver,47.10219,-56.37307,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7a5,MNB,UNAFFILIATED,NW ATLANTIC,12,Transceiver,47.10227,-56.36633,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7a4,MNB,UNAFFILIATED,NW ATLANTIC,10,Transceiver,47.10293,-56.36557,active,,VR2TX,Transceiver,2022-07-08,2022-07-26,2022-07-23,1,0.0
