FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-1675,IOA,OTNGlobal,W INDIAN,RUNANTEA8,Acoustic,-21.1238,55.7876,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,2016-09-06,2016-09-06,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-1674,IOA,OTNGlobal,W INDIAN,RUNANTEA5,Acoustic,-20.9111,55.6567,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,2016-12-05,2016-09-18,1,6.4
stations_receivers.fid-331d9637_18f3d472e51_-1673,IOA,OTNGlobal,W INDIAN,CHARCRUN15,Acoustic,-21.3417,55.2183,closed,Etang salé 12M ,VR2W,Acoustic,2013-01-18,2013-10-15,2014-06-20,1,13310.5
stations_receivers.fid-331d9637_18f3d472e51_-1672,IOA,OTNGlobal,W INDIAN,CHARCRUN11,Acoustic,-21.05,55.0717,closed,Saint Gilles 9M,VR2W,Acoustic,2014-05-09,2015-02-05,2015-02-02,1,8792.5
stations_receivers.fid-331d9637_18f3d472e51_-1671,IOA,OTNGlobal,W INDIAN,RUNANTEA4,Acoustic,-20.8837,55.541,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,2016-09-04,2016-09-04,1,3.9
stations_receivers.fid-331d9637_18f3d472e51_-1670,IOA,OTNGlobal,W INDIAN,RUNANTEA2,Acoustic,-20.8914,55.1661,closed,W Indian Ocean,VR2W,Acoustic,2015-12-09,,,,3.7
stations_receivers.fid-331d9637_18f3d472e51_-166f,IOA,OTNGlobal,W INDIAN,RUNANTEA10,Acoustic,-21.2869,55.8092,closed,W Indian Ocean,VR2W,Acoustic,2016-02-02,2016-09-06,2016-09-06,1,3.5
stations_receivers.fid-331d9637_18f3d472e51_-166e,IOA,OTNGlobal,W INDIAN,CHARCRUN06,Acoustic,-20.9683,55.7633,closed,Bourbier St Benoît,VR2W,Acoustic,2013-08-13,2014-06-20,2014-06-20,1,57169.4
stations_receivers.fid-331d9637_18f3d472e51_-166d,IOA,OTNGlobal,W INDIAN,CHARCRUN19,Acoustic,-21.4583,55.655,closed,Cap Jaune,VR2W,Acoustic,2014-09-15,,2015-02-03,,18344.1
stations_receivers.fid-331d9637_18f3d472e51_-166c,IOA,OTNGlobal,W INDIAN,CM-BSSG,,-20.9972,55.1769,closed,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-166b,IOA,OTNGlobal,W INDIAN,CHARCRUN10,Acoustic,-21.0487,55.1708,closed,Sec Saint-Paul 4,VR2W,Acoustic,2013-02-26,2013-09-19,2013-09-19,1,3107.0
stations_receivers.fid-331d9637_18f3d472e51_-166a,IOA,OTNGlobal,W INDIAN,CHARCRUN21,Acoustic,-21.01824,55.21427,closed,,VR2W,Acoustic,2014-05-21,2014-10-17,2014-10-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1669,IOA,OTNGlobal,W INDIAN,CHARCRUN02,Acoustic,-20.825,55.55,closed,Sainte Marie,VR2W,Acoustic,2013-02-26,2015-05-05,2014-05-20,1,6576.1
stations_receivers.fid-331d9637_18f3d472e51_-1668,IOA,OTNGlobal,W INDIAN,CHARCRUN23,Acoustic,-21.26261,55.31575,closed,,VR2W,Acoustic,2013-09-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1667,IOA,OTNGlobal,W INDIAN,CHARCRUN12,Acoustic,-21.05,55.7767,closed,Sainte-Anne,VR2W,Acoustic,2013-09-19,2014-05-20,2014-05-20,1,8655.6
stations_receivers.fid-331d9637_18f3d472e51_-1666,IOA,OTNGlobal,W INDIAN,CHARCRUN13,Acoustic,-21.0611,55.1869,closed,Sec Saint-Paul 5,VR2W,Acoustic,2013-01-17,2013-10-15,2013-10-15,2,10023.2
stations_receivers.fid-331d9637_18f3d472e51_-1665,IOA,OTNGlobal,W INDIAN,CHARCRUN02,Acoustic,-20.825,55.55,closed,Sainte Marie,VR2W,Acoustic,2014-05-20,,2015-05-05,,6576.6
stations_receivers.fid-331d9637_18f3d472e51_-1664,IOA,OTNGlobal,W INDIAN,RUNANTEA7,Acoustic,-21.0189,55.7163,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,2016-09-05,2016-09-05,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_-1663,IOA,OTNGlobal,W INDIAN,RUNANTEA16,Acoustic,-20.9886,55.2153,closed,W Indian Ocean,VR2W,Acoustic,2015-12-09,2016-09-08,2016-09-08,1,6.5
