FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_6170,V2LAND,OTNGlobal,NW ATLANTIC,AUTEC BUOY DEEP,,24.54946,-77.63515,active,,,,,,,,
stations_receivers.fid-331d9637_18f3a8b330d_6171,V2LAND,OTNGlobal,NW ATLANTIC,CCDROP,Acoustic,24.47136,-77.69524,active,,VR2W,Acoustic,2023-05-30,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6172,V2LAND,OTNGlobal,NW ATLANTIC,DROP4,Acoustic,24.55471,-77.67917,active,,VR2W,Acoustic,2022-06-26,2023-05-31,2023-05-31,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6173,V2LAND,OTNGlobal,NW ATLANTIC,BWC,Acoustic,24.43189,-77.6955,active,,VR2W,Acoustic,2019-11-15,2020-01-07,2020-01-07,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6174,V2LAND,OTNGlobal,NW ATLANTIC,CC2,Acoustic,24.48895,-77.70419,active,,VR2W,Acoustic,2022-06-29,2023-06-03,2023-06-03,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6175,V2LAND,OTNGlobal,NW ATLANTIC,DROP4,Acoustic,24.55471,-77.67917,active,,VR2W,Acoustic,2021-04-07,2022-06-26,2022-06-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6176,V2LAND,OTNGlobal,NW ATLANTIC,DROP2,Acoustic,24.52376,-77.68727,active,,VR2W,Acoustic,2020-07-10,2021-04-07,2021-04-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6177,V2LAND,OTNGlobal,NW ATLANTIC,SH,Acoustic,24.42684,-77.76259,active,,VR2W,Acoustic,2019-01-11,2020-01-19,2020-01-08,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6178,V2LAND,OTNGlobal,NW ATLANTIC,AUTEC BUOY,"Acoustic,Transceiver",24.54946,-77.63515,active,,VR2W,"Acoustic,Transceiver",2020-07-11,2020-07-15,2020-07-14,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6179,V2LAND,OTNGlobal,NW ATLANTIC,AUTEC BUOY,"Acoustic,Transceiver",24.54946,-77.63515,active,,VR2W,"Acoustic,Transceiver",2020-08-19,2020-10-25,2020-08-19,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_617a,V2LAND,OTNGlobal,NW ATLANTIC,DEEP DROP 2,Acoustic,24.56865,-77.66851,active,,VR2W,Acoustic,2020-07-10,,,,0.0
