FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-17c0,IFS3,OTNCanada,NW ATLANTIC,The Narrows 2,Acoustic,53.6846,-57.0582,active,,VR2W,Acoustic,2015-06-06,2015-08-03,2015-08-03,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-17bf,IFS3,OTNCanada,NW ATLANTIC,River mouth 2,Acoustic,53.6408,-57.0777,active,,VR2W,Acoustic,2015-06-06,2015-08-25,2015-08-25,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-17be,IFS3,OTNCanada,NW ATLANTIC,Pond 6,Acoustic,53.6217,-56.879,active,,VR2W,Acoustic,2015-08-23,2019-07-09,2016-07-30,2,1.3
stations_receivers.fid-331d9637_18f3d472e51_-17bd,IFS3,OTNCanada,NW ATLANTIC,Pond 5,Acoustic,53.6222,-56.8437,active,,VR2W,Acoustic,2015-08-19,2019-07-04,2016-07-30,2,5.5
stations_receivers.fid-331d9637_18f3d472e51_-17bc,IFS3,OTNCanada,NW ATLANTIC,Huntington Island South 4,Acoustic,53.7652,-56.8517,active,,VR2W,Acoustic,2015-06-18,2015-08-10,2015-08-10,1,2.8
stations_receivers.fid-331d9637_18f3d472e51_-17bb,IFS3,OTNCanada,NW ATLANTIC,Huntington Island North 2,Acoustic,53.8293,-56.9657,active,,VR2W,Acoustic,2015-06-18,,2015-08-05,,5.5
stations_receivers.fid-331d9637_18f3d472e51_-17ba,IFS3,OTNCanada,NW ATLANTIC,Camp27,Acoustic,49.5397,-55.0046,active,,VR2W,Acoustic,2014-05-21,2014-08-26,2014-12-12,1,5.3
stations_receivers.fid-331d9637_18f3d472e51_-17b9,IFS3,OTNCanada,NW ATLANTIC,Main Tickle 1,Acoustic,53.7253,-57.1288,active,,VR2W,Acoustic,2015-06-18,2015-08-25,2015-08-25,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-17b8,IFS3,OTNCanada,NW ATLANTIC,CampRiver2,Acoustic,49.2695,-54.9303,active,,VR2W,Acoustic,2014-07-10,2014-08-26,2014-08-26,1,4.9
stations_receivers.fid-331d9637_18f3d472e51_-17b7,IFS3,OTNCanada,NW ATLANTIC,Camp12,Acoustic,49.399,-54.8197,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,6.6
stations_receivers.fid-331d9637_18f3d472e51_-17b6,IFS3,OTNCanada,NW ATLANTIC,Camp24,Acoustic,49.5096,-54.9389,active,,VR2W,Acoustic,2014-05-21,,,,6.0
stations_receivers.fid-331d9637_18f3d472e51_-17b5,IFS3,OTNCanada,NW ATLANTIC,The Narrows 1,Acoustic,53.6632,-57.0747,active,,VR2W,Acoustic,2015-06-06,2015-08-11,2015-08-11,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-17b4,IFS3,OTNCanada,NW ATLANTIC,Hare Harbor,Acoustic,53.7483,-56.8197,active,,VR2W,Acoustic,2015-06-15,2015-08-10,2015-08-10,1,4.0
