FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_53cd,PATH.UCSCALL07,PATH,NE PACIFIC,GG21,Transceiver,37.82606,-122.46938,active,,VR2AR,Transceiver,2019-06-05,2019-08-06,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53ce,PATH.UCSCALL07,PATH,NE PACIFIC,GG9,Transceiver,37.81305,-122.45598,active,,VR2AR,Transceiver,2022-08-02,2022-12-05,2022-12-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53cf,PATH.UCSCALL07,PATH,NE PACIFIC,GG7,Transceiver,37.83025,-122.46376,active,,VR2AR,Transceiver,2021-12-20,2022-03-31,2022-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53d0,PATH.UCSCALL07,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2AR,Transceiver,2020-12-01,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53d1,PATH.UCSCALL07,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2019-06-05,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53d2,PATH.UCSCALL07,PATH,NE PACIFIC,SRVD_3,Transceiver,38.15419,-121.68577,active,,VR2AR,Transceiver,2022-07-28,2023-02-03,2022-11-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53d3,PATH.UCSCALL07,PATH,NE PACIFIC,GG31,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2021-03-16,2021-07-21,2021-07-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53d4,PATH.UCSCALL07,PATH,NE PACIFIC,GG75,Transceiver,37.82542,-122.45993,active,,VR2AR,Transceiver,2022-03-31,2022-08-02,2022-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53d5,PATH.UCSCALL07,PATH,NE PACIFIC,GG31,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2019-08-06,2019-12-16,2019-12-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53d6,PATH.UCSCALL07,PATH,NE PACIFIC,GG72,Transceiver,37.82794,-122.46168,active,,VR2AR,Transceiver,2019-02-22,,2019-06-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53d7,PATH.UCSCALL07,PATH,NE PACIFIC,GG6,Transceiver,37.8339,-121.468,active,,VR2AR,Transceiver,2022-08-02,2022-12-06,2022-12-06,1,88029.8
stations_receivers.fid-331d9637_18f3cb7e543_53d8,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE3,Acoustic,39.03598,-121.82913,active,,VR2W,Acoustic,2020-06-25,2020-11-23,2020-11-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53d9,PATH.UCSCALL07,PATH,NE PACIFIC,GG21,Transceiver,37.82606,-122.46938,active,,VR2AR,Transceiver,2022-04-01,2022-08-02,2022-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53da,PATH.UCSCALL07,PATH,NE PACIFIC,GG6,Transceiver,37.8339,-121.468,active,,VR2AR,Transceiver,2020-07-16,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53db,PATH.UCSCALL07,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4746,active,,VR2AR,Transceiver,2022-08-02,2022-12-05,2022-12-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53dc,PATH.UCSCALL07,PATH,NE PACIFIC,SRVD_5,Transceiver,38.1556,-121.68866,active,,VR2AR,Transceiver,2022-07-28,2023-02-03,2022-11-17,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_53dd,PATH.UCSCALL07,PATH,NE PACIFIC,TOWERBR1,Acoustic,38.58046,-121.50871,active,,VR2W,Acoustic,2019-09-18,2020-03-11,2020-03-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53de,PATH.UCSCALL07,PATH,NE PACIFIC,GG75,Transceiver,37.82542,-122.45993,active,,VR2AR,Transceiver,2019-12-16,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53df,PATH.UCSCALL07,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2AR,Transceiver,2021-12-20,2022-03-31,2022-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53e0,PATH.UCSCALL07,PATH,NE PACIFIC,GG75,Transceiver,37.82542,-122.45993,active,,VR2AR,Transceiver,2019-02-22,2019-06-06,2019-06-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53e1,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE3,Acoustic,39.03598,-121.82913,active,,VR2W,Acoustic,2022-03-23,2022-06-29,2022-06-29,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_53e2,PATH.UCSCALL07,PATH,NE PACIFIC,GG6,Transceiver,37.8339,-121.468,active,,VR2AR,Transceiver,2020-12-01,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53e3,PATH.UCSCALL07,PATH,NE PACIFIC,GG7,Transceiver,37.83025,-122.46376,active,,VR2AR,Transceiver,2019-02-22,2019-06-04,2019-06-04,1,0.0
