FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_f37,GDL,OTNCanada,NW ATLANTIC,LINE2,Transmitter,44.37937,-63.33491,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_f38,GDL,OTNCanada,NW ATLANTIC,GDL-TEST2011,autonomous underwater vehicle (AUV),44.68203,-63.61543,active,Bedford Basin and Halifax line,Slocum Electric Glider,autonomous underwater vehicle (AUV),2011-06-08,,,,391394.1
stations_receivers.fid-331d9637_18f3e455cfc_f39,GDL,OTNCanada,NW ATLANTIC,GDL-TEST2011,autonomous underwater vehicle (AUV),44.68203,-63.61543,active,Bedford Basin and Halifax line,Slocum Electric Glider,autonomous underwater vehicle (AUV),2011-06-17,,2011-06-27,,22318.6
stations_receivers.fid-331d9637_18f3e455cfc_f3a,GDL,OTNCanada,NW ATLANTIC,GDL-WG201206,"Acoustic,Transceiver",48.80236,-58.74064,closed,,VR2C,"Acoustic,Transceiver",2012-06-19,,2012-08-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f3b,GDL,OTNCanada,NW ATLANTIC,GDL-TEST2011,autonomous underwater vehicle (AUV),44.68203,-63.61543,active,Bedford Basin and Halifax line,Slocum Electric Glider,autonomous underwater vehicle (AUV),2011-03-16,,2011-03-16,,618.8
stations_receivers.fid-331d9637_18f3e455cfc_f3c,GDL,OTNCanada,NW ATLANTIC,GDL-TEST2011,autonomous underwater vehicle (AUV),44.68203,-63.61543,active,Bedford Basin and Halifax line,Slocum Electric Glider,autonomous underwater vehicle (AUV),2012-01-23,,2012-02-02,,26859.9
stations_receivers.fid-331d9637_18f3e455cfc_f3d,GDL,OTNCanada,NW ATLANTIC,GDL-TEST2011,autonomous underwater vehicle (AUV),44.68203,-63.61543,active,Bedford Basin and Halifax line,Slocum Electric Glider,autonomous underwater vehicle (AUV),2011-03-08,,2011-03-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f3e,GDL,OTNCanada,NW ATLANTIC,GDL-TEST2011,autonomous underwater vehicle (AUV),44.68203,-63.61543,active,Bedford Basin and Halifax line,Slocum Electric Glider,autonomous underwater vehicle (AUV),2011-04-25,,2011-04-26,,20137.2
stations_receivers.fid-331d9637_18f3e455cfc_f3f,GDL,OTNCanada,NW ATLANTIC,GDL-TEST2011,autonomous underwater vehicle (AUV),44.68203,-63.61543,active,Bedford Basin and Halifax line,Slocum Electric Glider,autonomous underwater vehicle (AUV),2011-05-13,,2011-05-19,,33195.3
stations_receivers.fid-331d9637_18f3e455cfc_f40,GDL,OTNCanada,NW ATLANTIC,GDL-TEST2011,autonomous underwater vehicle (AUV),44.68203,-63.61543,active,Bedford Basin and Halifax line,Slocum Electric Glider,autonomous underwater vehicle (AUV),2012-03-07,,,,22769.2
stations_receivers.fid-331d9637_18f3e455cfc_f41,GDL,OTNCanada,NW ATLANTIC,GDL-TEST2011,autonomous underwater vehicle (AUV),44.68203,-63.61543,active,Bedford Basin and Halifax line,Slocum Electric Glider,autonomous underwater vehicle (AUV),2011-05-05,,2011-05-05,,389.1
stations_receivers.fid-331d9637_18f3e455cfc_f42,GDL,OTNCanada,NW ATLANTIC,GDL-TEST2011,autonomous underwater vehicle (AUV),44.68203,-63.61543,active,Bedford Basin and Halifax line,Slocum Electric Glider,autonomous underwater vehicle (AUV),2012-02-09,,2012-02-23,,24236.4
stations_receivers.fid-331d9637_18f3e455cfc_f43,GDL,OTNCanada,NW ATLANTIC,GDL-TEST2011,autonomous underwater vehicle (AUV),44.68203,-63.61543,active,Bedford Basin and Halifax line,Slocum Electric Glider,autonomous underwater vehicle (AUV),2012-01-17,,2012-01-17,,2343.5
stations_receivers.fid-331d9637_18f3e455cfc_f44,GDL,OTNCanada,NW ATLANTIC,GDL-WG201206,"Acoustic,Transceiver",48.80236,-58.74064,closed,,VMT,"Acoustic,Transceiver",2012-06-19,,2012-08-22,,0.0
