FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6af3,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE4-V,Acoustic,40.35439,-122.17536,active,,VR2W,Acoustic,2020-11-24,2021-09-16,2021-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af4,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES2-V,Acoustic,40.25451,-122.17091,active,,VR2W,Acoustic,2019-07-25,2020-02-27,2020-02-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af5,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE2-V,Acoustic,40.35352,-122.17648,active,,VR2W,Acoustic,2019-07-24,2020-03-16,2020-03-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af6,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK1-V,Acoustic,40.14631,-122.15244,active,,VR2W,Acoustic,2018-07-19,,2019-02-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af7,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID1-V,Acoustic,39.80738,-122.05852,active,,VR2W,Acoustic,2018-07-19,,2019-01-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af8,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH1-V,Acoustic,39.73144,-121.97292,active,,VR2W,Acoustic,2019-08-01,,2020-02-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af9,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON1-V,Acoustic,39.91982,-122.08457,active,,VR2W,Acoustic,2019-02-05,2019-07-30,2019-07-26,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6afa,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF1-V,Acoustic,40.03268,-122.1199,active,,VR2W,Acoustic,2021-09-19,2022-08-19,2022-08-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6afb,PATH.USFWSOT21,PATH,NE PACIFIC,COWCK5-V,Acoustic,40.45905,-122.22811,active,,VR2W,Acoustic,2019-04-17,2020-03-16,2020-03-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6afc,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR2-V,Acoustic,39.4571,-121.99525,active,,VR2W,Acoustic,2021-09-23,2022-05-04,2022-04-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6afd,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON1-V,Acoustic,39.91982,-122.08457,active,,VR2W,Acoustic,2022-08-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6afe,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE4-V,Acoustic,40.35439,-122.17536,active,,VR2W,Acoustic,2019-07-24,,2020-03-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6aff,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID1-V,Acoustic,39.80738,-122.05852,active,,VR2W,Acoustic,2020-02-13,2020-02-13,2020-11-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b00,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS1-V,Acoustic,40.31769,-122.19079,active,,VR2W,Acoustic,2021-09-15,,2022-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b01,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE2-V,Acoustic,40.35352,-122.17648,active,,VR2W,Acoustic,2021-09-15,2022-08-31,2022-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b02,PATH.USFWSOT21,PATH,NE PACIFIC,ABVBUTTE1-V,Acoustic,39.48491,-121.99516,active,,VR2W,Acoustic,2022-04-27,2022-08-22,2022-08-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b03,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH2-V,Acoustic,39.73131,-121.97454,active,,VR2W,Acoustic,2021-09-16,2022-08-18,2022-08-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b04,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR3-V,Acoustic,39.45716,-121.99444,active,,VR2W,Acoustic,2019-07-31,2020-02-20,2020-02-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b05,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID1-V,Acoustic,39.80738,-122.05852,active,,VR2W,Acoustic,2020-11-10,2021-09-18,2021-09-16,1,0.0
