FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3cb7e543_-6,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17123,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-17T23:55:00,2006,5,17,23.91666667,UTC,,1,HERING,137,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0674,kg,0.193,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_-5,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17143,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-31T00:30:00,2006,5,31,0.5,UTC,,1,HERING,151,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0459,kg,0.173,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_-4,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17144,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-31T00:30:00,2006,5,31,0.5,UTC,,1,HERING,151,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0546,kg,0.185,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_-3,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17145,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-31T00:30:00,2006,5,31,0.5,UTC,,1,HERING,151,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0522,kg,0.183,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_-2,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17146,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-31T23:36:00,2006,5,31,23.6,UTC,,1,HERING,151,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0623,kg,0.192,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_-1,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17147,Oncorhynchus clarki,-123.5824,46.14703,O,2006-06-01T22:50:00,2006,6,1,22.83333333,UTC,,1,HERING,152,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0458,kg,0.174,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_0,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17148,Oncorhynchus clarki,-123.5824,46.14703,O,2006-06-01T22:50:00,2006,6,1,22.83333333,UTC,,1,HERING,152,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0514,kg,0.182,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_1,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17149,Oncorhynchus clarki,-123.5824,46.14703,O,2006-06-01T22:50:00,2006,6,1,22.83333333,UTC,,1,HERING,152,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0342,kg,0.159,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_2,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17150,Oncorhynchus clarki,-123.5824,46.14703,O,2006-06-01T22:50:00,2006,6,1,22.83333333,UTC,,1,HERING,152,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0467,kg,0.171,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_3,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17151,Oncorhynchus clarki,-123.5824,46.14703,O,2006-06-01T22:50:00,2006,6,1,22.83333333,UTC,,1,HERING,152,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0455,kg,0.176,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
