FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-1728,PRT,OTNGlobal,E INDIAN,PRT046,Transceiver,-32.02237,115.26829,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2011-12-13,,2012-11-16,,308.5
stations_receivers.fid-331d9637_18f3e455cfc_-1727,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,279.6
stations_receivers.fid-331d9637_18f3e455cfc_-1726,PRT,OTNGlobal,E INDIAN,PRT069,Acoustic,-32.1148,115.6169,active,,VR2W,Acoustic,2015-01-14,2016-04-14,2016-02-08,2,5.3
stations_receivers.fid-331d9637_18f3e455cfc_-1725,PRT,OTNGlobal,E INDIAN,PRT032,Acoustic,-32.02237,115.38133,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-11-26,,2013-11-27,,291.3
stations_receivers.fid-331d9637_18f3e455cfc_-1724,PRT,OTNGlobal,E INDIAN,PRT002,Acoustic,-32.04454,115.72407,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-01-15,2014-01-14,2014-01-14,1,633.4
stations_receivers.fid-331d9637_18f3e455cfc_-1723,PRT,OTNGlobal,E INDIAN,PRT041,Acoustic,-32.02237,115.30834,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-04,2013-11-22,2013-11-21,1,306.0
stations_receivers.fid-331d9637_18f3e455cfc_-1722,PRT,OTNGlobal,E INDIAN,PRT051,Transceiver,-32.02237,115.22772,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-12-04,2011-11-21,2011-11-20,1,339.8
stations_receivers.fid-331d9637_18f3e455cfc_-1721,PRT,OTNGlobal,E INDIAN,PRT065,Acoustic,-32.0935,115.5943,active,,VR2W,Acoustic,2017-03-20,2018-05-14,2018-05-04,1,561.6
stations_receivers.fid-331d9637_18f3e455cfc_-1720,PRT,OTNGlobal,E INDIAN,PRT048,Transceiver,-32.02237,115.25196,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2TX,Transceiver,2021-10-22,,,,321.5
stations_receivers.fid-331d9637_18f3e455cfc_-171f,PRT,OTNGlobal,E INDIAN,PRT018,Acoustic,-32.01838,115.59867,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-09,2010-12-01,2010-11-29,1,219.2
stations_receivers.fid-331d9637_18f3e455cfc_-171e,PRT,OTNGlobal,E INDIAN,PRT076,Acoustic,-32.1531,115.6556,active,,VR2W,Acoustic,2019-03-27,,2020-01-29,,538.9
stations_receivers.fid-331d9637_18f3e455cfc_-171d,PRT,OTNGlobal,E INDIAN,PRT042,Acoustic,-32.02237,115.30017,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2021-10-22,,2022-07-07,,263.3
stations_receivers.fid-331d9637_18f3e455cfc_-171c,PRT,OTNGlobal,E INDIAN,PRT024,Acoustic,-32.02237,115.44509,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-06-14,,2020-01-29,,533.1
stations_receivers.fid-331d9637_18f3e455cfc_-171b,PRT,OTNGlobal,E INDIAN,PRT010,Acoustic,-32.03088,115.66147,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-03,2010-11-25,2010-11-23,1,169.7
stations_receivers.fid-331d9637_18f3e455cfc_-171a,PRT,OTNGlobal,E INDIAN,PRT057,Acoustic,-32.049,115.5508,active,,VR2W,Acoustic,2018-05-04,2021-04-26,2021-04-22,1,134.2
stations_receivers.fid-331d9637_18f3e455cfc_-1719,PRT,OTNGlobal,E INDIAN,PRT067,Acoustic,-32.1038,115.606,active,,VR2W,Acoustic,2020-02-05,2021-04-28,2021-04-28,1,565.8
stations_receivers.fid-331d9637_18f3e455cfc_-1718,PRT,OTNGlobal,E INDIAN,PRT032,Acoustic,-32.02237,115.38133,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,291.3
stations_receivers.fid-331d9637_18f3e455cfc_-1717,PRT,OTNGlobal,E INDIAN,PRT020,Acoustic,-32.01505,115.58302,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-20,2014-02-17,2014-02-14,1,618.6
stations_receivers.fid-331d9637_18f3e455cfc_-1716,PRT,OTNGlobal,E INDIAN,PRT074,Acoustic,-32.1422,115.6445,active,,VR2W,Acoustic,2021-04-20,,2022-02-03,,489.7
stations_receivers.fid-331d9637_18f3e455cfc_-1715,PRT,OTNGlobal,E INDIAN,PRT039,Acoustic,-32.02237,115.32468,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-02-03,2009-05-09,2009-05-09,1,567.2
stations_receivers.fid-331d9637_18f3e455cfc_-1714,PRT,OTNGlobal,E INDIAN,PRT028,Acoustic,-32.02237,115.41347,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-23,2010-11-23,2010-11-21,1,420.2
stations_receivers.fid-331d9637_18f3e455cfc_-1713,PRT,OTNGlobal,E INDIAN,PRT065,Acoustic,-32.0935,115.5943,active,,VR2W,Acoustic,2020-02-05,2021-04-21,2021-04-21,1,561.6
stations_receivers.fid-331d9637_18f3e455cfc_-1712,PRT,OTNGlobal,E INDIAN,PRT040,Acoustic,-32.02237,115.31678,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-08-28,,2019-07-15,,402.0
stations_receivers.fid-331d9637_18f3e455cfc_-1711,PRT,OTNGlobal,E INDIAN,PRT034,Acoustic,-32.02237,115.36499,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-20,2016-04-16,2,195.7
stations_receivers.fid-331d9637_18f3e455cfc_-1710,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-05-13,2010-02-17,2010-02-14,1,279.6
stations_receivers.fid-331d9637_18f3e455cfc_-170f,PRT,OTNGlobal,E INDIAN,PRT043,Acoustic,-32.02237,115.29201,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2021-10-22,,,,324.2
stations_receivers.fid-331d9637_18f3e455cfc_-170e,PRT,OTNGlobal,E INDIAN,PRT054,Transceiver,-32.0325,115.5343,active,,VR2W,Transceiver,2014-02-03,2016-04-14,2015-01-18,2,491.8
stations_receivers.fid-331d9637_18f3e455cfc_-170d,PRT,OTNGlobal,E INDIAN,PRT067,Acoustic,-32.1038,115.606,active,,VR2W,Acoustic,2014-02-15,2015-01-14,2015-01-14,1,565.8
stations_receivers.fid-331d9637_18f3e455cfc_-170c,PRT,OTNGlobal,E INDIAN,PRT058,Acoustic,-32.0544,115.5561,active,,VR2W,Acoustic,2020-01-20,2021-04-26,2021-04-22,1,611.3
stations_receivers.fid-331d9637_18f3e455cfc_-170b,PRT,OTNGlobal,E INDIAN,PRT045,Transceiver,-32.02237,115.2762,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-05-13,2010-02-17,2010-02-14,1,444.9
stations_receivers.fid-331d9637_18f3e455cfc_-170a,PRT,OTNGlobal,E INDIAN,PRT050,Transceiver,-32.02237,115.23562,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-02-03,2009-05-09,2009-05-09,1,490.2
stations_receivers.fid-331d9637_18f3e455cfc_-1709,PRT,OTNGlobal,E INDIAN,PRT031,Acoustic,-32.02237,115.38949,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-20,2016-04-16,2,179.9
stations_receivers.fid-331d9637_18f3e455cfc_-1708,PRT,OTNGlobal,E INDIAN,PRT036,Acoustic,-32.02237,115.34918,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2011-12-12,,2012-11-15,,274.0
stations_receivers.fid-331d9637_18f3e455cfc_-1707,PRT,OTNGlobal,E INDIAN,PRT026,Acoustic,-32.02237,115.42928,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-07-18,2021-05-23,,1,271.5
stations_receivers.fid-331d9637_18f3e455cfc_-1706,PRT,OTNGlobal,E INDIAN,PRT055,Acoustic,-32.038,115.5398,active,,VR2W,Acoustic,2018-05-18,2019-04-01,2019-04-01,1,222.6
stations_receivers.fid-331d9637_18f3e455cfc_-1705,PRT,OTNGlobal,E INDIAN,PRT029,Acoustic,-32.02237,115.40557,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-04,2013-11-22,2013-11-21,1,494.2
stations_receivers.fid-331d9637_18f3e455cfc_-1704,PRT,OTNGlobal,E INDIAN,PRT065,Acoustic,-32.0935,115.5943,active,,VR2W,Acoustic,2022-02-02,,,,561.6
stations_receivers.fid-331d9637_18f3e455cfc_-1703,PRT,OTNGlobal,E INDIAN,PRT041,Acoustic,-32.02237,115.30834,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-07-18,,2021-10-23,,306.0
stations_receivers.fid-331d9637_18f3e455cfc_-1702,PRT,OTNGlobal,E INDIAN,PRT065,Acoustic,-32.0935,115.5943,active,,VR2W,Acoustic,2016-02-08,2017-03-22,2017-03-20,1,561.6
stations_receivers.fid-331d9637_18f3e455cfc_-1701,PRT,OTNGlobal,E INDIAN,PRT-ST003,Sentinel,-32.02282,115.62593,active,"PRT014, PRT015",,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-1700,PRT,OTNGlobal,E INDIAN,PRT047,Transceiver,-32.02237,115.26013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2019-07-18,,,,263.1
stations_receivers.fid-331d9637_18f3e455cfc_-16ff,PRT,OTNGlobal,E INDIAN,PRT003,Acoustic,-32.04321,115.71604,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-01-17,2016-04-14,2014-01-14,2,213.7
stations_receivers.fid-331d9637_18f3e455cfc_-16fe,PRT,OTNGlobal,E INDIAN,PRT053,Transceiver,-32.02214,115.21112,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-02-03,2009-05-09,2009-05-08,1,259.8
stations_receivers.fid-331d9637_18f3e455cfc_-16fd,PRT,OTNGlobal,E INDIAN,PRT050,Transceiver,-32.02237,115.23562,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2019-07-18,,,,490.2
stations_receivers.fid-331d9637_18f3e455cfc_-16fc,PRT,OTNGlobal,E INDIAN,PRT018,Acoustic,-32.01838,115.59867,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-20,,2012-12-17,,219.2
stations_receivers.fid-331d9637_18f3e455cfc_-16fb,PRT,OTNGlobal,E INDIAN,PRT-ST004,Sentinel,-32.02158,115.61967,active,"PRT015, PRT016",,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-16fa,PRT,OTNGlobal,E INDIAN,PRT015,Acoustic,-32.02354,115.62214,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-09,2010-11-25,2010-11-24,1,441.5
stations_receivers.fid-331d9637_18f3e455cfc_-16f9,PRT,OTNGlobal,E INDIAN,PRT036,Acoustic,-32.02237,115.34918,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-20,2016-04-16,3,182.8
stations_receivers.fid-331d9637_18f3e455cfc_-16f8,PRT,OTNGlobal,E INDIAN,PRT024,Acoustic,-32.02237,115.44509,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-01-12,2016-03-09,2016-03-08,1,533.1
