FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_74d1,V2LRAP,OTNGlobal,NW ATLANTIC,R8-A,"Acoustic,Receiver",45.36013,-64.43243,active,,VR2W,"Acoustic,Receiver",2021-09-10,2021-12-09,2021-12-08,1,23.9
stations_receivers.fid-331d9637_18f3d472e51_74d2,V2LRAP,OTNGlobal,NW ATLANTIC,R1-A,"Acoustic,Receiver",45.35088,-64.43803,active,,VR2W,"Acoustic,Receiver",2022-05-05,2022-09-07,2022-09-06,1,6.8
stations_receivers.fid-331d9637_18f3d472e51_74d3,V2LRAP,OTNGlobal,NW ATLANTIC,R6-A,"Acoustic,Receiver",45.3576,-64.43392,active,,VR2W,"Acoustic,Receiver",2021-09-11,2021-12-09,2021-12-08,1,9.0
stations_receivers.fid-331d9637_18f3d472e51_74d4,V2LRAP,OTNGlobal,NW ATLANTIC,R7-A,"Acoustic,Receiver",45.35892,-64.43372,active,,VR2W,"Acoustic,Receiver",2023-04-27,,,,32.1
stations_receivers.fid-331d9637_18f3d472e51_74d5,V2LRAP,OTNGlobal,NW ATLANTIC,R7-A,"Acoustic,Receiver",45.35892,-64.43372,active,,VR2W,"Acoustic,Receiver",2021-09-10,2021-11-23,2021-11-10,1,22.5
stations_receivers.fid-331d9637_18f3d472e51_74d6,V2LRAP,OTNGlobal,NW ATLANTIC,R5-A,"Acoustic,Receiver",45.35618,-64.43475,active,,HR2,"Acoustic,Receiver",2023-04-28,2023-10-18,2023-10-10,2,84.0
stations_receivers.fid-331d9637_18f3d472e51_74d7,V2LRAP,OTNGlobal,NW ATLANTIC,R7-A,"Acoustic,Receiver",45.35892,-64.43372,active,,VR2W,"Acoustic,Receiver",2021-06-03,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_74d8,V2LRAP,OTNGlobal,NW ATLANTIC,R9-A,"Acoustic,Receiver",45.36148,-64.43163,active,,VR2W,"Acoustic,Receiver",2021-09-10,2021-12-09,2021-12-08,1,27.4
stations_receivers.fid-331d9637_18f3d472e51_74d9,V2LRAP,OTNGlobal,NW ATLANTIC,R11-A,"Acoustic,Receiver",45.36433,-64.43047,active,,HR2,"Acoustic,Receiver",2021-06-03,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_74da,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,HR2,"Acoustic,Receiver",2023-04-27,2023-10-18,2023-10-10,1,38.5
stations_receivers.fid-331d9637_18f3d472e51_74db,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,HR2,"Acoustic,Receiver",2023-04-27,2023-10-18,2023-10-10,1,38.5
stations_receivers.fid-331d9637_18f3d472e51_74dc,V2LRAP,OTNGlobal,NW ATLANTIC,R11-A,"Acoustic,Receiver",45.36433,-64.43047,active,,VR2W,"Acoustic,Receiver",2023-04-27,2023-10-18,2023-10-10,1,61.1
stations_receivers.fid-331d9637_18f3d472e51_74dd,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,VR2W,"Acoustic,Receiver",2023-04-27,,,,38.5
stations_receivers.fid-331d9637_18f3d472e51_74de,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,VR2W,"Acoustic,Receiver",2023-04-27,,,,38.5
stations_receivers.fid-331d9637_18f3d472e51_74df,V2LRAP,OTNGlobal,NW ATLANTIC,R11-A,"Acoustic,Receiver",45.36433,-64.43047,active,,VR2W,"Acoustic,Receiver",2021-09-10,2021-12-02,2021-11-30,1,53.5
stations_receivers.fid-331d9637_18f3d472e51_74e0,V2LRAP,OTNGlobal,NW ATLANTIC,R12-A,"Acoustic,Receiver",45.36558,-64.42967,active,,HR2,"Acoustic,Receiver",2021-09-10,2021-12-08,2021-12-08,1,33.3
stations_receivers.fid-331d9637_18f3d472e51_74e1,V2LRAP,OTNGlobal,NW ATLANTIC,R4,Acoustic,45.3644,-64.43038,active,,VR2W,Acoustic,2021-04-09,2021-05-18,2021-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_74e2,V2LRAP,OTNGlobal,NW ATLANTIC,R5,Acoustic,45.36505,-64.42995,active,,HR2,Acoustic,2021-04-09,2021-05-13,2021-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_74e3,V2LRAP,OTNGlobal,NW ATLANTIC,R3,Acoustic,45.36397,-64.43075,active,,HR2,Acoustic,2021-04-09,2021-05-13,2021-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_74e4,V2LRAP,OTNGlobal,NW ATLANTIC,R3-A,"Acoustic,Receiver",45.3536,-64.4363,active,,VR2W,"Acoustic,Receiver",2021-06-01,,,,0.0
