FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_76fb,PIRAT.MNUI,PIRAT,MID PACIFIC,R11-LAE OKAKA,Acoustic,20.50659,-156.54376,active,,VR2W,Acoustic,2015-08-27,2016-03-16,2016-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76fc,PIRAT.MNUI,PIRAT,MID PACIFIC,R7-KAUPO,Acoustic,20.62827,-156.11826,active,,VR2W,Acoustic,2015-08-28,2019-03-23,2016-12-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76fd,PIRAT.MNUI,PIRAT,MID PACIFIC,R1-SUB_A,Acoustic,20.63359,-156.49791,active,,VR2W,Acoustic,2015-08-28,2016-03-16,2016-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76fe,PIRAT.MNUI,PIRAT,MID PACIFIC,R10-LA PEROUSE,Acoustic,20.57911,-156.41499,active,,VR2W,Acoustic,2015-08-24,2016-09-05,2016-09-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_76ff,PIRAT.MNUI,PIRAT,MID PACIFIC,R5-SUB_B,Acoustic,20.63042,-156.49553,active,,VR2W,Acoustic,2015-08-27,2016-03-16,2016-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7700,PIRAT.MNUI,PIRAT,MID PACIFIC,R3-SUB_A,Acoustic,20.6332,-156.49524,active,,VR2W,Acoustic,2015-08-28,2016-03-16,2016-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7701,PIRAT.MNUI,PIRAT,MID PACIFIC,R9-NORTH KIR,Acoustic,20.60172,-156.61555,active,,VR2W,Acoustic,2015-08-27,2016-03-16,2016-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7702,PIRAT.MNUI,PIRAT,MID PACIFIC,R3-SUB_A,Acoustic,20.6332,-156.49524,active,,VR2W,Acoustic,2016-03-16,2016-09-05,2016-09-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7703,PIRAT.MNUI,PIRAT,MID PACIFIC,R2-SUB_A,Acoustic,20.63229,-156.49693,active,,VR2W,Acoustic,2015-08-27,2016-09-05,2016-12-07,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7704,PIRAT.MNUI,PIRAT,MID PACIFIC,R6-NORTH SEA MOUNT,Acoustic,20.66218,-156.49823,active,,VR2W,Acoustic,2016-03-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7705,PIRAT.MNUI,PIRAT,MID PACIFIC,R5-SUB_B,Acoustic,20.63042,-156.49553,active,,VR2W,Acoustic,2016-03-16,2016-09-05,2016-09-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7706,PIRAT.MNUI,PIRAT,MID PACIFIC,R4-MCGREGER POINT,Acoustic,20.77413,-156.52092,active,,VR2W,Acoustic,2015-08-29,2017-04-28,2017-01-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7707,PIRAT.MNUI,PIRAT,MID PACIFIC,R8-HAKIOAWA KIR,Acoustic,20.59367,-156.551,active,,VR2W,Acoustic,2013-06-13,2018-07-26,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7708,PIRAT.MNUI,PIRAT,MID PACIFIC,R6-NORTH SEA MOUNT,Acoustic,20.66218,-156.49823,active,,VR2W,Acoustic,2015-08-29,2016-03-16,2016-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7709,PIRAT.MNUI,PIRAT,MID PACIFIC,R1-SUB_A,Acoustic,20.63359,-156.49791,active,,VR2W,Acoustic,2016-03-16,2016-09-05,2016-09-05,1,0.0
