FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-44c,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-181-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T17:12:00,2021,6,17,17.2,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.179,kg,0.251,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-44b,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-182-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T17:12:00,2021,6,17,17.2,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.168,kg,0.25,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-44a,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-180-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T17:12:00,2021,6,17,17.2,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.165,kg,0.255,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-449,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-157-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T14:16:00,2021,6,17,14.26666667,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.183,kg,0.249,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-448,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-159-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T14:16:00,2021,6,17,14.26666667,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.184,kg,0.243,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-447,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-153-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T13:41:00,2021,6,17,13.68333333,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.15,kg,0.236,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-446,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-175-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T16:47:00,2021,6,17,16.78333333,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.203,kg,0.264,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-445,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-156-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T14:16:00,2021,6,17,14.26666667,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.161,kg,0.244,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-444,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-155-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T13:41:00,2021,6,17,13.68333333,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.202,kg,0.271,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-443,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-154-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T13:41:00,2021,6,17,13.68333333,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.135,kg,0.23,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
