FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6abe,V2LNSCC,OTNGlobal,NW ATLANTIC,MACDONALD,Transceiver,44.66488,-63.58495,active,,VR2W,Transceiver,2022-03-10,2022-11-27,2022-11-18,1,24.4
stations_receivers.fid-331d9637_18f3e455cfc_6abf,V2LNSCC,OTNGlobal,NW ATLANTIC,APPROACHES03,Transceiver,44.58658,-63.51676,active,,VR2AR,Transceiver,2023-03-07,2023-12-20,2023-11-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ac0,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-16,Transmitter,44.6659,-63.5859,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6ac1,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-12,Transmitter,44.64627,-63.56057,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6ac2,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-01,Transmitter,44.58687,-63.51803,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6ac3,V2LNSCC,OTNGlobal,NW ATLANTIC,EASTERNP,Transceiver,44.62336,-63.52105,active,,VR2AR,Transceiver,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ac4,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-15,Transmitter,44.67404,-63.60178,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6ac5,V2LNSCC,OTNGlobal,NW ATLANTIC,MACKAY,Transceiver,44.67658,-63.60152,active,,VR2AR,Transceiver,2022-03-10,2022-11-27,2022-11-18,1,48.4
stations_receivers.fid-331d9637_18f3e455cfc_6ac6,V2LNSCC,OTNGlobal,NW ATLANTIC,MACDONALD,Transceiver,44.66488,-63.58495,active,,VR2AR,Transceiver,2021-03-08,2021-11-30,2021-11-26,1,30.0
stations_receivers.fid-331d9637_18f3e455cfc_6ac7,V2LNSCC,OTNGlobal,NW ATLANTIC,MACKAY,Transceiver,44.67658,-63.60152,active,,VR2AR,Transceiver,2021-03-08,2021-11-30,2021-11-26,1,33.6
stations_receivers.fid-331d9637_18f3e455cfc_6ac8,V2LNSCC,OTNGlobal,NW ATLANTIC,NSCC_COVE,"Acoustic,Environmental",44.65988,-63.5628,active,,RTA-SAL,"Acoustic,Environmental",2020-03-09,,2020-11-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ac9,V2LNSCC,OTNGlobal,NW ATLANTIC,MACDONALD,Transceiver,44.66488,-63.58495,active,,VR2AR,Transceiver,2020-03-09,2020-11-27,2020-11-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6aca,V2LNSCC,OTNGlobal,NW ATLANTIC,GEORGES,Acoustic,44.64495,-63.56167,active,,VR2W,Acoustic,2023-03-07,2023-12-20,2023-11-24,1,73.0
stations_receivers.fid-331d9637_18f3e455cfc_6acb,V2LNSCC,OTNGlobal,NW ATLANTIC,NSCC_COVE,"Acoustic,Environmental",44.65988,-63.5628,active,,VR2W,"Acoustic,Environmental",2020-03-09,2020-11-27,2020-11-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6acc,V2LNSCC,OTNGlobal,NW ATLANTIC,APPROACHES02,Transceiver,44.58527,-63.52658,active,,VR2AR,Transceiver,2023-03-07,2023-12-20,2023-11-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6acd,V2LNSCC,OTNGlobal,NW ATLANTIC,GEORGES,Acoustic,44.64495,-63.56167,active,,VR2AR,Acoustic,2022-03-22,,2022-03-22,,12.5
stations_receivers.fid-331d9637_18f3e455cfc_6ace,V2LNSCC,OTNGlobal,NW ATLANTIC,NSCC_COVE,"Acoustic,Environmental",44.65988,-63.5628,active,,RTA-DO,"Acoustic,Environmental",2020-03-09,,2020-11-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6acf,V2LNSCC,OTNGlobal,NW ATLANTIC,APPROACHES01,Transceiver,44.45866,-63.53708,active,,VR2AR,Transceiver,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ad0,V2LNSCC,OTNGlobal,NW ATLANTIC,MACKAY,Transceiver,44.67658,-63.60152,active,,VR2AR,Transceiver,2023-03-07,2023-12-20,2023-11-24,2,33.0
stations_receivers.fid-331d9637_18f3e455cfc_6ad1,V2LNSCC,OTNGlobal,NW ATLANTIC,MACKAY,Transceiver,44.67658,-63.60152,active,,VR2AR,Transceiver,2020-03-09,2020-11-27,2020-11-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ad2,V2LNSCC,OTNGlobal,NW ATLANTIC,GEORGES,Acoustic,44.64495,-63.56167,active,,VR2AR,Acoustic,2022-05-06,2022-11-27,2022-11-18,1,12.5
stations_receivers.fid-331d9637_18f3e455cfc_6ad3,V2LNSCC,OTNGlobal,NW ATLANTIC,GEORGES,Acoustic,44.64495,-63.56167,active,,VR2W,Acoustic,2021-03-08,2021-11-30,2021-11-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ad4,V2LNSCC,OTNGlobal,NW ATLANTIC,MACDONALD,Transceiver,44.66488,-63.58495,active,,VR2AR,Transceiver,2023-03-07,2023-12-20,2023-11-24,1,16.8
stations_receivers.fid-331d9637_18f3e455cfc_6ad5,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-04,Transmitter,44.5887,-63.51788,active,,,,,,,,
