FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-4c94,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130902,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.63,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c93,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130905,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.54,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c92,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131465,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.666,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c91,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-3422,Gadus morhua,-56.0574,52.60043,O,2005-09-22T00:00:00,2005,9,22,0,UTC,,1,COREY MORRIS,265,THE SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,0.65,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c90,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1051483,Gadus morhua,-55.6108,52.4714,O,2008-08-08T00:00:00,2008,8,8,0,UTC,,1,COREY MORRIS,221,S OFFSHORE (SPEAR POINT),W,gilbert bay MPA,U,ADULT,,,,,0.6,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.4714 -55.6108)
animals.fid-331d9637_18f3d472e51_-4c8f,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1051482,Gadus morhua,-55.6108,52.4714,O,2008-08-08T00:00:00,2008,8,8,0,UTC,,1,COREY MORRIS,221,S OFFSHORE (SPEAR POINT),W,gilbert bay MPA,U,ADULT,,,,,0.65,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.4714 -55.6108)
animals.fid-331d9637_18f3d472e51_-4c8e,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0348,Gadus morhua,-55.8508,52.5998,O,2009-06-07T00:00:00,2009,6,7,0,UTC,,1,COREY MORRIS,158,SALT POND,W,gilbert bay MPA,U,ADULT,,,,,0.68,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c8d,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-8110,Gadus morhua,-55.9365,52.5629,O,2006-06-06T00:00:00,2006,6,6,0,UTC,,1,COREY MORRIS,157,DOG POINT,W,gilbert bay MPA,F,ADULT,,,,,0.77,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5629 -55.9365)
animals.fid-331d9637_18f3d472e51_-4c8c,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-3421,Gadus morhua,-56.0574,52.60043,O,2005-09-21T00:00:00,2005,9,21,0,UTC,,1,COREY MORRIS,264,THE SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,0.63,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c8b,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0350,Gadus morhua,-55.8508,52.5998,O,2009-06-07T00:00:00,2009,6,7,0,UTC,,1,COREY MORRIS,158,SALT POND,W,gilbert bay MPA,U,ADULT,,,,,0.57,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
