FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_13d,TOUR,OTNGlobal,NW ATLANTIC,ST38,Transceiver,49.1745,-66.37416,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,21.2
stations_receivers.fid-331d9637_18f3d472e51_13e,TOUR,OTNGlobal,NW ATLANTIC,ST96,Transceiver,49.18945,-66.36765,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_13f,TOUR,OTNGlobal,NW ATLANTIC,ST81,Transceiver,49.1845,-66.3692,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_140,TOUR,OTNGlobal,NW ATLANTIC,ST149S,Transceiver,49.17008,-66.36907,active,,VR2TX,Transceiver,2021-08-24,2022-06-03,2022-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_141,TOUR,OTNGlobal,NW ATLANTIC,ST27,Transceiver,49.17224,-66.37434,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-15,1,8.1
stations_receivers.fid-331d9637_18f3d472e51_142,TOUR,OTNGlobal,NW ATLANTIC,ST45,Transceiver,49.1759,-66.36541,active,,VR2AR,Transceiver,2022-06-27,,,,7.6
stations_receivers.fid-331d9637_18f3d472e51_143,TOUR,OTNGlobal,NW ATLANTIC,ST112,Transceiver,49.19724,-66.38538,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_144,TOUR,OTNGlobal,NW ATLANTIC,ST09,Transceiver,49.1691,-66.38911,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_145,TOUR,OTNGlobal,NW ATLANTIC,ST19,Transceiver,49.17126,-66.38314,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-25,1,8.1
stations_receivers.fid-331d9637_18f3d472e51_146,TOUR,OTNGlobal,NW ATLANTIC,ST96,Transceiver,49.18945,-66.36765,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-25,1,20.4
stations_receivers.fid-331d9637_18f3d472e51_147,TOUR,OTNGlobal,NW ATLANTIC,ST129,Transceiver,49.20461,-66.39403,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,98.8
stations_receivers.fid-331d9637_18f3d472e51_148,TOUR,OTNGlobal,NW ATLANTIC,ST91,Transceiver,49.18736,-66.3726,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_149,TOUR,OTNGlobal,NW ATLANTIC,ST56,Transceiver,49.17856,-66.38215,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-20,1,0.0
