FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_656e,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2012-06-28,2012-11-13,2012-11-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_656f,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-3,Acoustic,38.04258,-122.12499,active,,VR2W,Acoustic,2020-10-20,2022-02-07,2022-02-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6570,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-6,Acoustic,38.02044,-121.75174,active,,VR2W,Acoustic,2020-08-20,2021-04-02,2021-04-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6571,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-6,Acoustic,38.02044,-121.75174,active,,VR2W,Acoustic,2021-04-02,2021-12-09,2021-12-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6572,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2013-09-17,2014-01-29,2014-01-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6573,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-4,Acoustic,38.02315,-121.75177,active,,VR2W,Acoustic,2018-10-12,,2019-01-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6574,PATH.CDFWA15,PATH,NE PACIFIC,HOWE/WATT,Acoustic,38.56322,-121.39813,active,,VR2W,Acoustic,2020-10-28,2022-05-24,2022-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6575,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-5,Acoustic,38.03768,-122.12103,active,,VR2W,Acoustic,2018-10-12,,2019-01-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6576,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2012-11-13,2013-02-20,2013-02-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6577,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-4,Acoustic,38.02315,-121.75177,active,,VR2W,Acoustic,2018-07-02,2018-10-12,2018-10-12,1,0.0
