FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-5b13,TBELASMO,OTNGlobal,NE ATLANTIC,016,Transceiver,52.3094,-9.98697,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b12,TBELASMO,OTNGlobal,NE ATLANTIC,024,Transceiver,52.29553,-9.90453,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b11,TBELASMO,OTNGlobal,NE ATLANTIC,021,Transceiver,52.3027,-9.9352,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b10,TBELASMO,OTNGlobal,NE ATLANTIC,007,Transceiver,52.37267,-9.9883,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b0f,TBELASMO,OTNGlobal,NE ATLANTIC,013,Transceiver,52.40667,-9.95617,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b0e,TBELASMO,OTNGlobal,NE ATLANTIC,018,Transceiver,52.30578,-9.97032,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b0d,TBELASMO,OTNGlobal,NE ATLANTIC,006,Transceiver,52.36633,-9.99372,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b0c,TBELASMO,OTNGlobal,NE ATLANTIC,008,Transceiver,52.37922,-9.98383,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b0b,TBELASMO,OTNGlobal,NE ATLANTIC,001,Transceiver,52.3348,-10.01815,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b0a,TBELASMO,OTNGlobal,NE ATLANTIC,026,Acoustic,52.2679,-9.8372,active,,VR2W,Acoustic,2023-06-05,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b09,TBELASMO,OTNGlobal,NE ATLANTIC,020,Transceiver,52.30375,-9.94635,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b08,TBELASMO,OTNGlobal,NE ATLANTIC,019,Transceiver,52.30423,-9.95853,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b07,TBELASMO,OTNGlobal,NE ATLANTIC,023,Transceiver,52.30013,-9.91228,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b06,TBELASMO,OTNGlobal,NE ATLANTIC,014,Transceiver,52.32232,-10.02065,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b05,TBELASMO,OTNGlobal,NE ATLANTIC,002,Transceiver,52.33983,-10.01292,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b04,TBELASMO,OTNGlobal,NE ATLANTIC,011,Transceiver,52.39917,-9.96875,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b03,TBELASMO,OTNGlobal,NE ATLANTIC,017,Transceiver,52.30688,-9.98157,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b02,TBELASMO,OTNGlobal,NE ATLANTIC,022,Transceiver,52.30112,-9.92355,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b01,TBELASMO,OTNGlobal,NE ATLANTIC,012,Transceiver,52.40327,-9.96002,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5b00,TBELASMO,OTNGlobal,NE ATLANTIC,025,Acoustic,52.2738,-9.8391,active,,VR2W,Acoustic,2023-06-05,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5aff,TBELASMO,OTNGlobal,NE ATLANTIC,027,Transceiver,52.2631,-9.8364,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5afe,TBELASMO,OTNGlobal,NE ATLANTIC,009,Transceiver,52.38602,-9.9793,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5afd,TBELASMO,OTNGlobal,NE ATLANTIC,010,Transceiver,52.39225,-9.97255,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5afc,TBELASMO,OTNGlobal,NE ATLANTIC,003,Transceiver,52.34632,-10.00763,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5afb,TBELASMO,OTNGlobal,NE ATLANTIC,005,Transceiver,52.36003,-9.99822,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5afa,TBELASMO,OTNGlobal,NE ATLANTIC,004,Transceiver,52.35363,-10.0032,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
