FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-5404,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,M EREGLISI,Acoustic,40.9594,27.8931,active,,VR2W,Acoustic,2023-10-04,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5403,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,B KEMIKLI,Acoustic,40.3148,26.2107,active,,VR2W,Acoustic,2023-08-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5402,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,BABAKALE,Acoustic,39.48134,26.0578,active,,VR2W,Acoustic,2023-07-21,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5401,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,FISTIKLI,Acoustic,40.47555,28.89435,active,,VR2W,Acoustic,2023-09-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5400,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,ALTINOLUK YR,Acoustic,39.5615,26.7509,active,,VR2W,Acoustic,2023-07-21,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53ff,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,KUMKALE,Transceiver,40.01081,26.19925,active,,VR2TX,Transceiver,2023-07-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53fe,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,KEFKEN,Acoustic,41.22071,30.26475,active,,VR2W,Acoustic,2023-09-28,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53fd,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,SELIMPASA,Acoustic,41.04568,26.37566,active,,VR2W,Acoustic,2023-10-06,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53fc,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,LIMANKOY,Acoustic,41.88921,28.07028,active,,VR2W,Acoustic,2023-09-29,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53fb,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,SILE,Acoustic,41.1862,28.58161,active,,VR2W,Acoustic,2023-09-28,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53fa,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,IBRICE,Acoustic,40.5886,26.5306,active,,VR2W,Acoustic,2023-09-22,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53f9,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,KARANFIL,Transceiver,40.10506,26.32892,active,,VR2TX,Transceiver,2023-07-20,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53f8,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,DARDANOS,Transceiver,40.08851,26.35507,active,,VR2TX,Transceiver,2023-07-20,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53f7,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,GELIBOLU,Transceiver,40.38231,26.63538,active,,VR2TX,Transceiver,2023-07-18,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53f6,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,LAPSEKI,Transceiver,40.3681,26.68578,active,,VR2TX,Transceiver,2023-07-18,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53f5,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,R FENERI,Transceiver,40.23503,29.1202,active,,VR2TX,Transceiver,2023-10-05,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53f4,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,SEDDULBAHIR,Transceiver,40.04815,26.2087,active,,VR2TX,Transceiver,2023-07-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53f3,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,KIYIKOY,Acoustic,41.66948,28.1132,active,,VR2W,Acoustic,2023-09-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53f2,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,OCAKLAR YR,Acoustic,40.43798,27.74684,active,,VR2W,Acoustic,2023-09-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53f1,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,SULTANICE,Acoustic,40.553,26.1235,active,,VR2W,Acoustic,2023-09-22,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-53f0,V2LTSTN,UNAFFILIATED,MEDITERRANEAN,A FENERI,Transceiver,40.2395,29.22422,active,,VR2TX,Transceiver,2023-10-05,,,,0.0
