FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_4f9b,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_20,Transceiver,48.92605,-66.48531,active,,VR2AR,Transceiver,2023-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4f9c,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_7,Acoustic,48.93086,-66.48009,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4f9d,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_19,Transceiver,48.93178,-66.48715,active,,VR2AR,Transceiver,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4f9e,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_21,Transceiver,48.9324,-66.48542,active,,VR2AR,Transceiver,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4f9f,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_23,Transceiver,48.92776,-66.4839,active,,VR2AR,Transceiver,2023-06-28,,,,0.7
stations_receivers.fid-331d9637_18f3e455cfc_4fa0,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_24,Transceiver,48.93157,-66.4852,active,,VR2AR,Transceiver,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fa1,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_9,Acoustic,48.93104,-66.48222,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fa2,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_25,Transceiver,48.92653,-66.48346,active,,VR2AR,Transceiver,2023-06-29,,,,0.7
stations_receivers.fid-331d9637_18f3e455cfc_4fa3,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_1,Acoustic,48.92931,-66.4825,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fa4,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_22,Transceiver,48.93015,-66.48127,active,,VR2AR,Transceiver,2023-07-02,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fa5,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_18,Transceiver,48.93134,-66.48354,active,,VR2AR,Transceiver,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fa6,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_6,Acoustic,48.93001,-66.47971,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fa7,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_3,Acoustic,48.92853,-66.47791,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fa8,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_5,Acoustic,48.93289,-66.48616,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fa9,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_10,Acoustic,48.93342,-66.48967,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4faa,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_2,Acoustic,48.93297,-66.48988,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fab,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_11,Acoustic,48.9295,-66.4775,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fac,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_12,Acoustic,48.93016,-66.48295,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fad,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_8,Acoustic,48.92898,-66.47641,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fae,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_14,Acoustic,48.92928,-66.48417,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4faf,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_16,Transceiver,48.933,-66.49211,active,,VR2AR,Transceiver,2023-06-29,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fb0,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_4,Acoustic,48.93227,-66.48415,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fb1,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_15,Acoustic,48.92877,-66.48045,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fb2,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_13,Acoustic,48.9292,-66.47917,active,,VR2W,Acoustic,2023-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4fb3,V2LCREA,OTNGlobal,NW ATLANTIC,THIBAULT_17,Transceiver,48.93247,-66.49153,active,,VR2AR,Transceiver,2023-06-29,,,,0.0
