FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-3806,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W,Acoustic,2020-04-18,2020-05-26,2020-05-26,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-3805,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W,Acoustic,2020-04-18,2020-05-26,2020-05-26,4,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3804,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W,Acoustic,2020-05-26,,2020-09-03,,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-3803,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W,Acoustic,2021-04-13,,,,6.5
stations_receivers.fid-331d9637_18f3cb7e543_-3802,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W,Acoustic,2021-04-13,,,,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-3801,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W-180,Acoustic,2020-09-03,2020-09-03,2021-01-04,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-3800,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W,Acoustic,2021-01-04,2021-01-14,2021-01-14,2,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-37ff,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W-180,Acoustic,2020-09-03,2021-01-14,2021-01-14,2,6.5
stations_receivers.fid-331d9637_18f3cb7e543_-37fe,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W,Acoustic,2021-04-10,,2021-04-13,,6.5
stations_receivers.fid-331d9637_18f3cb7e543_-37fd,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W-180,Acoustic,2020-05-26,,2020-09-03,,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-37fc,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W,Acoustic,2020-09-03,2021-01-14,2021-01-14,2,6.5
stations_receivers.fid-331d9637_18f3cb7e543_-37fb,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W-180,Acoustic,2020-04-18,2020-05-26,2020-05-26,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-37fa,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W-180,Acoustic,2021-01-04,2021-01-14,2021-01-14,2,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-37f9,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W,Acoustic,2020-05-26,,2020-09-03,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-37f8,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W-180,Acoustic,2020-05-26,,2020-09-03,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-37f7,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W,Acoustic,2020-09-03,2020-09-03,2021-01-04,1,4.5
