FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-945,V2LMAL,OTNGlobal,NW ATLANTIC,MAL23,Acoustic,46.5322,-63.7734,closed,,VR2W,Acoustic,2015-07-14,2015-10-06,2015-09-28,1,2.7
stations_receivers.fid-331d9637_18f3cb7e543_-944,V2LMAL,OTNGlobal,NW ATLANTIC,MAL37,Acoustic,46.5233,-63.7653,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-943,V2LMAL,OTNGlobal,NW ATLANTIC,MAL17,Acoustic,46.5346,-63.7638,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,2.5
stations_receivers.fid-331d9637_18f3cb7e543_-942,V2LMAL,OTNGlobal,NW ATLANTIC,MAL08-A,Acoustic,46.5491,-63.8465,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-941,V2LMAL,OTNGlobal,NW ATLANTIC,MAL09,Acoustic,46.5386,-63.7644,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-940,V2LMAL,OTNGlobal,NW ATLANTIC,MAL36,Acoustic,46.5296,-63.7561,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-93f,V2LMAL,OTNGlobal,NW ATLANTIC,MAL20,Acoustic,46.5312,-63.7661,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_-93e,V2LMAL,OTNGlobal,NW ATLANTIC,MAL38,Acoustic,46.5244,-63.763,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,2.5
stations_receivers.fid-331d9637_18f3cb7e543_-93d,V2LMAL,OTNGlobal,NW ATLANTIC,MAL24,Acoustic,46.5291,-63.7662,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,2.1
stations_receivers.fid-331d9637_18f3cb7e543_-93c,V2LMAL,OTNGlobal,NW ATLANTIC,MAL04,Acoustic,46.5394,-63.7671,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,5.5
