FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7fcc,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-Ile Shag,Acoustic,47.4752,-61.6883,active,Gulf of St. Lawrence,VR2W,Acoustic,2014-09-10,2015-10-06,2015-05-09,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7fcd,BOOGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.67267,-68.575,active,,VR2W,Acoustic,2018-11-01,,,,2693.0
stations_receivers.fid-331d9637_18f3e455cfc_7fce,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-5,Acoustic,47.4033,-63.3922,active,Gulf of St. Lawrence,VR2W,Acoustic,2013-05-03,2014-01-30,2013-11-17,2,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7fcf,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-Ile Shag,Acoustic,47.4752,-61.6883,active,Gulf of St. Lawrence,VR2W,Acoustic,2014-05-14,2014-09-17,2014-09-10,2,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7fd0,BOOGSL,OTNGlobal,NW ATLANTIC,R-TONNERRE,Acoustic,50.12567,-64.87717,active,,VR2W,Acoustic,2019-10-25,2020-11-12,2020-10-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fd1,BOOGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2018-06-07,2019-06-12,2019-05-29,1,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7fd2,BOOGSL,OTNGlobal,NW ATLANTIC,ESCOUMINS,Acoustic,48.39433,-69.31417,active,,VR2W,Acoustic,2017-05-30,2018-05-08,2017-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fd3,BOOGSL,OTNGlobal,NW ATLANTIC,PMZA-VAS,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2015-10-19,2017-05-12,2016-10-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fd4,BOOGSL,OTNGlobal,NW ATLANTIC,HUD-1,Acoustic,60.64167,-65.87167,active,,VR2W,Acoustic,2018-11-10,2019-10-22,2019-09-28,1,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7fd5,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-ISMER-1,Acoustic,49.2417,-66.2,active,Gulf of St. Lawrence,VR2W,Acoustic,2012-04-27,2012-11-28,2012-11-06,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fd6,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-HCCIML-1,Acoustic,47.5667,-61.1917,active,Gulf of St. Lawrence,VR2W,Acoustic,2014-10-29,2015-10-06,2015-06-15,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7fd7,BOOGSL,OTNGlobal,NW ATLANTIC,PP2,Transceiver,48.31117,-69.06768,active,,VR2AR,Transceiver,2018-06-19,,2018-10-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fd8,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-9,Acoustic,48.3888,-64.4922,active,Gulf of St. Lawrence,VR2W,Acoustic,2017-06-15,2018-05-08,2017-11-01,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7fd9,BOOGSL,OTNGlobal,NW ATLANTIC,PP5,Transceiver,47.96287,-69.58698,active,,VR2AR,Transceiver,2018-10-23,2019-04-09,2019-04-08,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fda,BOOGSL,OTNGlobal,NW ATLANTIC,PMZA-RIKI,Acoustic,48.66667,-68.58333,active,,VR2C,Acoustic,2018-04-15,2018-11-28,2018-11-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fdb,BOOGSL,OTNGlobal,NW ATLANTIC,PP2,Transceiver,48.31117,-69.06768,active,,VR2AR,Transceiver,2019-04-11,2019-10-16,2019-10-15,1,0.0
