FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7bf7,QSLR,OTNGlobal,NW ATLANTIC,IMA-04,Acoustic,45.76185,-73.38281,active,,VR2W,Acoustic,2021-04-07,2021-11-23,2021-11-18,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_7bf8,QSLR,OTNGlobal,NW ATLANTIC,ESMA14,Transceiver,46.22322,-72.84364,active,,VR2TX,Transceiver,2020-05-27,2020-11-25,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bf9,QSLR,OTNGlobal,NW ATLANTIC,PMO-03,Acoustic,45.58053,-73.47725,active,,VR2W,Acoustic,2020-06-01,2020-10-21,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bfa,QSLR,OTNGlobal,NW ATLANTIC,SAG12,Acoustic,48.34077,-70.79695,active,,VR2W,Acoustic,2021-05-11,2021-11-30,2021-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bfb,QSLR,OTNGlobal,NW ATLANTIC,GEN26,Transceiver,46.42104,-72.37361,active,,VR2TX,Transceiver,2021-04-13,2021-12-01,2021-11-11,1,11.4
stations_receivers.fid-331d9637_18f3d472e51_7bfc,QSLR,OTNGlobal,NW ATLANTIC,IAF-01,Acoustic,46.02758,-73.18002,active,,VR2W,Acoustic,2020-11-03,2021-04-26,2021-04-19,1,229.8
stations_receivers.fid-331d9637_18f3d472e51_7bfd,QSLR,OTNGlobal,NW ATLANTIC,SAG15,Acoustic,48.41526,-70.8685,active,,VR2W,Acoustic,2020-06-01,2020-11-26,2020-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bfe,QSLR,OTNGlobal,NW ATLANTIC,RIC11,Acoustic,45.62134,-73.18437,active,,VR2W,Acoustic,2020-05-27,,2020-08-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bff,QSLR,OTNGlobal,NW ATLANTIC,JEA04,Acoustic,48.7798,-64.38405,active,,VR2W,Acoustic,2020-06-05,2020-11-26,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c00,QSLR,OTNGlobal,NW ATLANTIC,LAN-03,Acoustic,45.93125,-73.221,active,,VR2W,Acoustic,2020-05-26,2020-10-19,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c01,QSLR,OTNGlobal,NW ATLANTIC,IAF-02,Acoustic,46.02671,-73.17498,active,,VR2W,Acoustic,2021-04-07,2021-11-17,2021-11-04,1,21.2
stations_receivers.fid-331d9637_18f3d472e51_7c02,QSLR,OTNGlobal,NW ATLANTIC,IAF-02,Acoustic,46.02671,-73.17498,active,,VR2W,Acoustic,2020-05-28,2020-10-19,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c03,QSLR,OTNGlobal,NW ATLANTIC,SAM01,Acoustic,49.13692,-66.48582,active,,VR2W,Acoustic,2021-10-04,2022-05-31,2022-05-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c04,QSLR,OTNGlobal,NW ATLANTIC,MON22,Acoustic,46.98953,-70.55152,active,,VR2W,Acoustic,2021-05-10,2021-12-09,2021-10-14,1,326.6
stations_receivers.fid-331d9637_18f3d472e51_7c05,QSLR,OTNGlobal,NW ATLANTIC,SO-01,Acoustic,46.05347,-73.08866,active,,VR2W,Acoustic,2020-05-25,2020-11-30,2020-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c06,QSLR,OTNGlobal,NW ATLANTIC,QIT01,Acoustic,46.04985,-73.1295,active,,VR2W,Acoustic,2020-05-25,2020-11-30,2020-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c07,QSLR,OTNGlobal,NW ATLANTIC,SO-05,Acoustic,46.06794,-73.10514,active,,VR2W,Acoustic,2020-05-25,2020-11-30,2020-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c08,QSLR,OTNGlobal,NW ATLANTIC,IBO-01,Acoustic,45.8395,-73.31599,active,,VR2W,Acoustic,2020-05-27,2020-10-19,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c09,QSLR,OTNGlobal,NW ATLANTIC,POR13,Acoustic,46.62786,-71.94651,active,,VR2W,Acoustic,2021-04-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c0a,QSLR,OTNGlobal,NW ATLANTIC,ORI01,Acoustic,46.44794,-72.25013,active,,VR2W,Acoustic,2021-04-13,2021-12-03,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c0b,QSLR,OTNGlobal,NW ATLANTIC,ALP11,Acoustic,46.08989,-73.07604,active,,VR2W,Acoustic,2021-04-19,2021-12-03,2021-11-24,1,29.5
stations_receivers.fid-331d9637_18f3d472e51_7c0c,QSLR,OTNGlobal,NW ATLANTIC,ORS09,Transceiver,46.86081,-70.98236,active,,VR2AR,Transceiver,2021-04-20,2021-12-02,2021-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c0d,QSLR,OTNGlobal,NW ATLANTIC,CHN04,Acoustic,47.22178,-70.60806,active,,VR2W,Acoustic,2020-05-22,2020-11-25,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c0e,QSLR,OTNGlobal,NW ATLANTIC,SO-05,Acoustic,46.06794,-73.10514,active,,VR2W,Acoustic,2020-11-06,2021-04-26,2021-04-19,1,73.8
