FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_4eb8,GMEN,UNAFFILIATED,NW ATLANTIC,STC01,Acoustic,45.1679,-67.2114,closed,,VR2W,Acoustic,2016-05-02,2016-10-31,2016-10-27,1,5.2
stations_receivers.fid-331d9637_18f3e455cfc_4eb9,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT11,Acoustic,43.709,-69.4725,active,,VR2W,Acoustic,2015-01-01,2016-03-07,2016-01-01,1,0.1
stations_receivers.fid-331d9637_18f3e455cfc_4eba,GMEN,UNAFFILIATED,NW ATLANTIC,UN02,Acoustic,44.52,-68.4246,closed,,VR2,Acoustic,2011-04-27,2011-07-21,2011-07-09,1,57.0
stations_receivers.fid-331d9637_18f3e455cfc_4ebb,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT05,Acoustic,43.8379,-68.9203,active,,VR2W,Acoustic,2013-05-01,2014-01-02,2013-10-29,1,38439.7
stations_receivers.fid-331d9637_18f3e455cfc_4ebc,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT12,Acoustic,43.7897,-68.8655,active,,VR2W,Acoustic,2015-04-01,2016-03-07,2016-01-30,1,3.6
stations_receivers.fid-331d9637_18f3e455cfc_4ebd,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT06,Transceiver,43.8544,-68.8545,active,,VR2W,Transceiver,2016-06-11,2017-03-06,2016-12-08,1,5703.5
stations_receivers.fid-331d9637_18f3e455cfc_4ebe,GMEN,UNAFFILIATED,NW ATLANTIC,SHP01,Transceiver,43.8494,-69.6941,active,,VR2AR,Transceiver,2016-05-20,2016-10-04,2016-10-03,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_4ebf,GMEN,UNAFFILIATED,NW ATLANTIC,UN01,Acoustic,44.5288,-68.4247,closed,,VR2,Acoustic,2008-04-28,2008-12-04,2008-12-03,1,76.2
stations_receivers.fid-331d9637_18f3e455cfc_4ec0,GMEN,UNAFFILIATED,NW ATLANTIC,UN03,Acoustic,44.5366,-68.4223,active,,VR2W,Acoustic,2016-05-02,2016-08-31,2016-08-31,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_4ec1,GMEN,UNAFFILIATED,NW ATLANTIC,UN02,Acoustic,44.52,-68.4246,closed,,VR2,Acoustic,2012-05-03,2012-12-05,2012-12-04,1,30.5
stations_receivers.fid-331d9637_18f3e455cfc_4ec2,GMEN,UNAFFILIATED,NW ATLANTIC,UN01,Acoustic,44.5288,-68.4247,closed,,VR2W,Acoustic,2013-04-25,2013-11-20,2013-11-20,1,63.4
stations_receivers.fid-331d9637_18f3e455cfc_4ec3,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT08,Acoustic,43.9283,-68.9157,active,,VR2W,Acoustic,2012-05-13,2013-01-24,2013-01-13,1,4.8
stations_receivers.fid-331d9637_18f3e455cfc_4ec4,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT05,Acoustic,43.8379,-68.9203,active,,VR2W,Acoustic,2014-07-26,2014-12-15,2014-10-28,1,1.2
stations_receivers.fid-331d9637_18f3e455cfc_4ec5,GMEN,UNAFFILIATED,NW ATLANTIC,DAM03,Acoustic,43.9909,-69.551,closed,,VR2W,Acoustic,2014-05-05,2014-10-22,2014-10-21,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_4ec6,GMEN,UNAFFILIATED,NW ATLANTIC,MED03,Acoustic,44.0635,-69.3716,closed,,VR2W,Acoustic,2015-05-01,2015-11-03,2015-11-03,1,4.6
