FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_790d,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-D1,Acoustic,45.3627,-64.4234,active,,VR2W,Acoustic,2017-09-26,2018-01-17,2018-01-08,1,12.9
stations_receivers.fid-331d9637_18f3d472e51_790e,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W1,Acoustic,45.3665,-64.4352,active,,VR2W,Acoustic,2019-05-03,2019-08-14,2019-08-14,1,70.5
stations_receivers.fid-331d9637_18f3d472e51_790f,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W2,Acoustic,45.366,-64.4432,active,,VR2W,Acoustic,2017-09-26,2018-01-17,2018-01-08,1,9.7
stations_receivers.fid-331d9637_18f3d472e51_7910,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W2,Acoustic,45.366,-64.4432,active,,VR2W,Acoustic,2018-01-22,2018-06-28,2018-05-01,1,9.9
stations_receivers.fid-331d9637_18f3d472e51_7911,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W1,Acoustic,45.3665,-64.4352,active,,VR2W,Acoustic,2017-09-26,2018-01-17,2018-01-08,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_7912,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-D1,Acoustic,45.3627,-64.4234,active,,VR2W,Acoustic,2018-09-06,,2018-11-30,,47.0
stations_receivers.fid-331d9637_18f3d472e51_7913,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-S2,Acoustic,45.3501,-64.4293,active,,VR2W,Acoustic,2020-06-12,2021-05-14,2020-11-06,2,63.1
stations_receivers.fid-331d9637_18f3d472e51_7914,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W1,Acoustic,45.3665,-64.4352,active,,VR2W,Acoustic,2018-01-22,2018-06-28,2018-05-01,1,20.4
stations_receivers.fid-331d9637_18f3d472e51_7915,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-D1,Acoustic,45.3627,-64.4234,active,,VR2W,Acoustic,2018-05-04,2018-09-11,2018-08-23,2,11.8
stations_receivers.fid-331d9637_18f3d472e51_7916,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W2,Acoustic,45.366,-64.4432,active,,VR2W,Acoustic,2017-06-22,,2017-09-14,,1303.1
stations_receivers.fid-331d9637_18f3d472e51_7917,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-E1,Acoustic,45.3661,-64.4222,active,,VR2W,Acoustic,2017-02-23,2017-06-13,2017-06-01,1,3.9
stations_receivers.fid-331d9637_18f3d472e51_7918,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W2,Acoustic,45.366,-64.4432,active,,VR2W,Acoustic,2017-02-23,2017-06-13,2017-06-02,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_7919,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-D1,Acoustic,45.3627,-64.4234,active,,VR2W,Acoustic,2019-05-03,2019-08-14,2019-08-14,1,34.1
stations_receivers.fid-331d9637_18f3d472e51_791a,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-D1,Acoustic,45.3627,-64.4234,active,,VR2W,Acoustic,2019-08-14,,2019-12-13,,26.4
stations_receivers.fid-331d9637_18f3d472e51_791b,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-S2,Acoustic,45.3501,-64.4293,active,,VR2W,Acoustic,2018-09-06,,2018-11-30,,38.5
stations_receivers.fid-331d9637_18f3d472e51_791c,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-D1,Acoustic,45.3627,-64.4234,active,,VR2W,Acoustic,2018-12-06,2019-03-30,2019-04-29,2,23.7
stations_receivers.fid-331d9637_18f3d472e51_791d,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-S2,Acoustic,45.3501,-64.4293,active,,VR2W,Acoustic,2017-09-26,2018-01-17,2018-01-08,1,14.1
stations_receivers.fid-331d9637_18f3d472e51_791e,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-S2,Acoustic,45.3501,-64.4293,active,,VR2W,Acoustic,2018-01-22,2018-06-28,2018-05-01,1,23.5
stations_receivers.fid-331d9637_18f3d472e51_791f,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W1,Acoustic,45.3665,-64.4352,active,,VR2W,Acoustic,2018-12-06,2019-04-16,2019-04-29,2,58.3
stations_receivers.fid-331d9637_18f3d472e51_7920,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W2,Acoustic,45.366,-64.4432,active,,VR2W,Acoustic,2018-12-06,2019-03-30,2019-04-29,1,7.8
stations_receivers.fid-331d9637_18f3d472e51_7921,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-S2,Acoustic,45.3501,-64.4293,active,,VR2W,Acoustic,2018-05-04,2018-09-11,2018-08-23,2,65.7
stations_receivers.fid-331d9637_18f3d472e51_7922,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-D1,Acoustic,45.3627,-64.4234,active,,VR2W,Acoustic,2018-01-22,2018-06-28,2018-05-01,1,35.9
stations_receivers.fid-331d9637_18f3d472e51_7923,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-D1,Acoustic,45.3627,-64.4234,active,,VR2W,Acoustic,2017-06-02,2017-09-20,2017-09-14,1,10.6
stations_receivers.fid-331d9637_18f3d472e51_7924,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W2,Acoustic,45.366,-64.4432,active,,VR2W,Acoustic,2020-06-12,2021-05-14,2020-11-08,2,225.5
stations_receivers.fid-331d9637_18f3d472e51_7925,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-D1,Acoustic,45.3627,-64.4234,active,,VR2W,Acoustic,2020-06-12,2021-05-14,2020-09-23,2,50.3
stations_receivers.fid-331d9637_18f3d472e51_7926,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W2,Acoustic,45.366,-64.4432,active,,VR2W,Acoustic,2019-05-03,2019-08-14,2019-08-14,1,20.4
stations_receivers.fid-331d9637_18f3d472e51_7927,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-S2,Acoustic,45.3501,-64.4293,active,,VR2W,Acoustic,2018-12-06,2019-03-30,2019-04-29,1,14.1
stations_receivers.fid-331d9637_18f3d472e51_7928,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W1,Acoustic,45.3665,-64.4352,active,,VR2W,Acoustic,2018-09-06,,2018-11-30,,103.7
stations_receivers.fid-331d9637_18f3d472e51_7929,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-S2,Acoustic,45.3501,-64.4293,active,,VR2W,Acoustic,2019-08-14,,2019-12-13,,25.3
stations_receivers.fid-331d9637_18f3d472e51_792a,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-E1,Acoustic,45.3661,-64.4222,active,,VR2W,Acoustic,2017-06-02,2017-09-20,2017-09-14,1,6.8
stations_receivers.fid-331d9637_18f3d472e51_792b,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W1,Acoustic,45.3665,-64.4352,active,,VR2W,Acoustic,2017-02-23,2017-06-13,2017-06-01,1,5.4
stations_receivers.fid-331d9637_18f3d472e51_792c,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W2,Acoustic,45.366,-64.4432,active,,VR2W,Acoustic,2018-09-06,,2018-11-30,,27.3
stations_receivers.fid-331d9637_18f3d472e51_792d,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-D1,Acoustic,45.3627,-64.4234,active,,VR2W,Acoustic,2017-02-23,,,,2.3
stations_receivers.fid-331d9637_18f3d472e51_792e,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-E1,Acoustic,45.3661,-64.4222,active,,VR2W,Acoustic,2017-09-26,2018-01-17,2018-01-08,1,18.3
stations_receivers.fid-331d9637_18f3d472e51_792f,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W1,Acoustic,45.3665,-64.4352,active,,VR2W,Acoustic,2018-05-04,2018-09-11,2018-08-23,3,105.6
stations_receivers.fid-331d9637_18f3d472e51_7930,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W2,Acoustic,45.366,-64.4432,active,,VR2W,Acoustic,2019-08-14,,2020-01-14,,5.5
stations_receivers.fid-331d9637_18f3d472e51_7931,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-S2,Acoustic,45.3501,-64.4293,active,,VR2W,Acoustic,2019-05-03,2019-08-14,2019-08-14,1,26.3
stations_receivers.fid-331d9637_18f3d472e51_7932,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W2,Acoustic,45.366,-64.4432,active,,VR2W,Acoustic,2018-05-04,2018-09-11,2018-08-23,2,11.6
stations_receivers.fid-331d9637_18f3d472e51_7933,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W1,Acoustic,45.3665,-64.4352,active,,VR2W,Acoustic,2019-08-14,,2020-01-14,,58.3
stations_receivers.fid-331d9637_18f3d472e51_7934,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W1,Acoustic,45.3665,-64.4352,active,,VR2W,Acoustic,2020-06-12,2021-05-14,2020-11-06,2,54.0
stations_receivers.fid-331d9637_18f3d472e51_7935,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-W1,Acoustic,45.3665,-64.4352,active,,VR2W,Acoustic,2017-06-02,2017-09-20,2017-09-14,1,6.1
stations_receivers.fid-331d9637_18f3d472e51_7936,BOOFORCE,OTNGlobal,NW ATLANTIC,BOOFORCE-S2,Acoustic,45.3501,-64.4293,active,,VR2W,Acoustic,2017-02-23,,,,3.9
