FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-1760,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36735,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.076,kg,0.201,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-175f,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36712,Salmo salar,-64.33425,44.56726,O,2010-05-06T10:55:12,2010,5,6,10.92,UTC,,1,HALFYARD EA,126,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.09,kg,0.201,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-175e,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37049,Salmo salar,-62.40404,45.27966,O,2010-05-08T15:00:00,2010,5,8,15,UTC,,1,HALFYARD EA,128,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.05,kg,0.173,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-175d,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37048,Salmo salar,-62.40404,45.27966,O,2010-05-10T15:00:00,2010,5,10,15,UTC,,1,HALFYARD EA,130,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.044,kg,0.168,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-175c,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37047,Salmo salar,-62.40404,45.27966,O,2010-05-08T15:00:00,2010,5,8,15,UTC,,1,HALFYARD EA,128,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.042,kg,0.165,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-175b,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36718,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.07,kg,0.188,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-175a,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37046,Salmo salar,-62.40404,45.27966,O,2010-05-08T15:00:00,2010,5,8,15,UTC,,1,HALFYARD EA,128,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.042,kg,0.161,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-1759,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37045,Salmo salar,-62.00862,45.20477,O,2010-05-13T15:00:00,2010,5,13,15,UTC,,1,HALFYARD EA,133,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.038,kg,0.162,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-1758,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37039,Salmo salar,-62.40404,45.27966,O,2010-05-10T15:00:00,2010,5,10,15,UTC,,1,HALFYARD EA,130,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.046,kg,0.17,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-1757,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36912,Salmo salar,-62.40404,45.27966,O,2010-05-05T15:00:00,2010,5,5,15,UTC,,1,HALFYARD EA,125,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.05,kg,0.177,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
