FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-3e0f,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159474-2013-05-31,Acipenser oxyrinchus,-66.1718889,45.4349444,O,2013-05-31T00:00:00,2013,5,31,0,UTC,,1,BRADFORD,151,SJR_VS,W,SJR,M,ADULT,,,,,1.626,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4349444 -66.1718889)
animals.fid-331d9637_18f3d472e51_-3e0e,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194020-2014-07-08,Acipenser oxyrinchus,-66.216469,45.377917,O,2014-07-08T00:00:00,2014,7,8,0,UTC,,1,BRADFORD,189,SJR_BP,W,SJR,M,ADULT,,,,,1.549,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.377917 -66.216469)
animals.fid-331d9637_18f3d472e51_-3e0d,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194014-2014-06-28,Acipenser oxyrinchus,-66.207639,45.391833,O,2014-06-28T00:00:00,2014,6,28,0,UTC,,1,BRADFORD,179,SJR_PP,W,SJR,F,ADULT,,,,,1.803,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.391833 -66.207639)
animals.fid-331d9637_18f3d472e51_-3e0c,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159477-2013-05-20,Acipenser oxyrinchus,-66.2020833,45.3923333,O,2013-05-20T00:00:00,2013,5,20,0,UTC,,1,BRADFORD,140,SJR_CC,W,SJR,M,ADULT,,,,,1.6,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.3923333 -66.2020833)
animals.fid-331d9637_18f3d472e51_-3e0b,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159480-2013-06-26,Acipenser oxyrinchus,-66.2020833,45.3923333,O,2013-06-26T00:00:00,2013,6,26,0,UTC,,1,BRADFORD,177,SJR_CC,W,SJR,F,ADULT,,,,,1.854,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.3923333 -66.2020833)
animals.fid-331d9637_18f3d472e51_-3e0a,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159485-2013-08-03,Acipenser oxyrinchus,-66.2020833,45.3923333,O,2013-08-03T00:00:00,2013,8,3,0,UTC,,1,BRADFORD,215,SJR_CC,W,SJR,M,ADULT,,,,,1.651,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.3923333 -66.2020833)
animals.fid-331d9637_18f3d472e51_-3e09,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159486-2013-08-04,Acipenser oxyrinchus,-66.2020833,45.3923333,O,2013-08-04T00:00:00,2013,8,4,0,UTC,,1,BRADFORD,216,SJR_CC,W,SJR,F,ADULT,,,,,1.778,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.3923333 -66.2020833)
animals.fid-331d9637_18f3d472e51_-3e08,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159487-2013-08-06,Acipenser oxyrinchus,-66.2020833,45.3923333,O,2013-08-06T00:00:00,2013,8,6,0,UTC,,1,BRADFORD,218,SJR_PP,W,SJR,F,ADULT,,,,,1.753,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.3923333 -66.2020833)
animals.fid-331d9637_18f3d472e51_-3e07,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194009-2014-06-26,Acipenser oxyrinchus,-66.2020833,45.3923333,O,2014-06-26T00:00:00,2014,6,26,0,UTC,,1,BRADFORD,177,SJR_CC,W,SJR,F,ADULT,,,,,1.651,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.3923333 -66.2020833)
animals.fid-331d9637_18f3d472e51_-3e06,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194011-2014-06-26,Acipenser oxyrinchus,-66.2020833,45.3923333,O,2014-06-26T00:00:00,2014,6,26,0,UTC,,1,BRADFORD,177,SJR_CC,W,SJR,M,ADULT,,,,,1.473,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.3923333 -66.2020833)
