FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-1425,TNGS,OTNGlobal,NW ATLANTIC,LONGS CREEK,Acoustic,45.86596,-66.91248,active,,VR2W,Acoustic,2017-10-24,2019-09-11,2019-07-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1424,TNGS,OTNGlobal,NW ATLANTIC,BELOW ODELLACH RIVER 15 KM,Acoustic,46.77623,-67.52353,active,,VR2W,Acoustic,2017-10-13,2017-11-20,2017-11-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1423,TNGS,OTNGlobal,NW ATLANTIC,MACTAQUAC1,Acoustic,45.9505,-66.97643,active,,VR2W,Acoustic,2018-11-20,2018-11-20,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1422,TNGS,OTNGlobal,NW ATLANTIC,TOBIQUE HEADPOND US TOBIQUE NARROWS,Acoustic,46.79564,-67.66347,active,,VR2W,Acoustic,2018-10-22,2019-07-29,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1421,TNGS,OTNGlobal,NW ATLANTIC,DOWNSTREAM TOBIQUE BELOW DAM,Acoustic,46.77247,-67.69866,active,,VR2W,Acoustic,2018-10-22,2019-07-29,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1420,TNGS,OTNGlobal,NW ATLANTIC,SJR-PERTH-ANDOVER,Acoustic,46.75695,-67.69677,active,,VR2W,Acoustic,2017-10-13,2017-11-20,2017-11-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-141f,TNGS,OTNGlobal,NW ATLANTIC,MACTAQUAC1,Acoustic,45.9505,-66.97643,active,,VR2W,Acoustic,2017-11-01,,2018-11-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-141e,TNGS,OTNGlobal,NW ATLANTIC,TOBIQUE HEADPOND QUAKER BROOK,Acoustic,46.76928,-67.60155,active,,VR2W,Acoustic,2018-10-22,2019-07-29,2019-07-23,1,24.3
stations_receivers.fid-331d9637_18f3e455cfc_-141d,TNGS,OTNGlobal,NW ATLANTIC,BEECHWOOD,Acoustic,46.55155,-67.69135,active,,VR2W,Acoustic,2017-10-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-141c,TNGS,OTNGlobal,NW ATLANTIC,MACTAQUAC2,Acoustic,45.94967,-66.87234,active,,VR2W,Acoustic,2018-11-20,2019-09-11,2019-07-30,2,15507.5
stations_receivers.fid-331d9637_18f3e455cfc_-141b,TNGS,OTNGlobal,NW ATLANTIC,MACTAQUAC2,Acoustic,45.94967,-66.87234,active,,VR2W,Acoustic,2017-11-01,,2018-11-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-141a,TNGS,OTNGlobal,NW ATLANTIC,DOWNSTREAM TOBIQUE BELOW DAM 2,Acoustic,46.77231,-67.69791,active,,VR2W,Acoustic,2017-10-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1419,TNGS,OTNGlobal,NW ATLANTIC,TOBIQUE DAM US OF DAM,Acoustic,46.78348,-67.69251,active,,VR2W,Acoustic,2018-10-22,2019-07-29,2019-07-23,1,304.7
stations_receivers.fid-331d9637_18f3e455cfc_-1418,TNGS,OTNGlobal,NW ATLANTIC,TOBIQUE HEADPOND US TOBIQUE NARROWS 1,Acoustic,46.79539,-67.6684,active,,VR2W,Acoustic,2017-10-13,2018-08-09,2018-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1417,TNGS,OTNGlobal,NW ATLANTIC,DOWNSTREAM AURTHURETTE,Acoustic,46.7729,-67.52672,active,,VR2W,Acoustic,2018-10-22,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1416,TNGS,OTNGlobal,NW ATLANTIC,HARTLAND,Acoustic,46.29376,-67.5275,active,,VR2W,Acoustic,2017-11-01,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1415,TNGS,OTNGlobal,NW ATLANTIC,DOWNSTREAM TOBIQUE BELOW DAM 1,Acoustic,46.77314,-67.69832,active,,VR2W,Acoustic,2017-10-13,2018-08-09,2018-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1414,TNGS,OTNGlobal,NW ATLANTIC,TOBIQUE HEADPOND QUAKER BROOK,Acoustic,46.76928,-67.60155,active,,VR2W,Acoustic,2017-10-13,2018-08-09,2018-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1413,TNGS,OTNGlobal,NW ATLANTIC,TOBIQUE DAM US OF DAM,Acoustic,46.78348,-67.69251,active,,VR2W,Acoustic,2017-10-13,2018-08-09,2018-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1412,TNGS,OTNGlobal,NW ATLANTIC,TOBIQUE HEADPOND US TOBIQUE NARROWS 2,Acoustic,46.79435,-67.66879,active,,VR2W,Acoustic,2017-10-13,2018-08-09,2018-08-09,1,0.0
