FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-29ab,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2018-06-08,2018-08-27,2018-08-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-29aa,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2019-05-24,2019-08-15,2019-08-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-29a9,PATH.DWROTAT2004,PATH,NE PACIFIC,PCSG,Acoustic,38.52692,-121.80541,active,,VR2W,Acoustic,2020-12-01,2021-08-20,2021-08-20,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-29a8,PATH.DWROTAT2004,PATH,NE PACIFIC,YBDP,Acoustic,38.7635,-121.64536,active,,VR2W,Acoustic,2020-02-26,2020-07-17,2020-07-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-29a7,PATH.DWROTAT2004,PATH,NE PACIFIC,YBTP,Acoustic,38.75435,-121.6363,active,,VR2W,Acoustic,2019-11-08,2020-07-17,2020-07-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-29a6,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2017-12-21,2018-03-30,2018-03-30,2,1.1
stations_receivers.fid-331d9637_18f3d472e51_-29a5,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2021-03-26,2021-09-28,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-29a4,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSW,Transceiver,38.22304,-121.67489,active,,VR2TX,Transceiver,2019-01-03,2019-05-24,2019-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-29a3,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSE,Transceiver,38.22336,-121.67261,active,,VR2W,Transceiver,2020-12-03,2021-09-28,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-29a2,PATH.DWROTAT2004,PATH,NE PACIFIC,CBD,Transceiver,38.79488,-121.73249,active,,VR2TX,Transceiver,2021-08-23,2021-12-16,2021-12-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-29a1,PATH.DWROTAT2004,PATH,NE PACIFIC,CBD,Transceiver,38.79488,-121.73249,active,,VR2TX,Transceiver,2019-05-09,2019-08-12,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-29a0,PATH.DWROTAT2004,PATH,NE PACIFIC,YBTP,Acoustic,38.75435,-121.6363,active,,VR2W,Acoustic,2021-12-16,2022-03-30,2022-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-299f,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2017-05-11,2017-09-20,2017-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-299e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2020-12-01,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-299d,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2016-08-30,2017-05-11,2017-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-299c,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSW,Transceiver,38.22304,-121.67489,active,,VR2TX,Transceiver,2020-07-16,2020-12-03,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-299b,PATH.DWROTAT2004,PATH,NE PACIFIC,CBD,Transceiver,38.79488,-121.73249,active,,VR2TX,Transceiver,2022-03-30,2022-06-30,2022-06-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-299a,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2020-12-04,2021-08-23,2021-08-23,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2999,PATH.DWROTAT2004,PATH,NE PACIFIC,YBR22,Acoustic,38.67756,-121.64428,active,,VR2W,Acoustic,2018-12-03,,2019-05-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2998,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2019-12-17,,2019-12-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2997,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNW,Transceiver,38.22786,-121.6758,active,,VR2TX,Transceiver,2021-12-30,2022-03-25,2022-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2996,PATH.DWROTAT2004,PATH,NE PACIFIC,YBDP,Acoustic,38.7635,-121.64536,active,,VR2W,Acoustic,2020-12-04,2021-09-30,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2995,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2017-09-14,,2017-12-21,,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2994,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBWW,Acoustic,38.71885,-121.66071,active,,VR2W,Acoustic,2020-07-22,2020-12-02,2020-12-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2993,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2018-02-09,2018-08-31,2018-08-31,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2992,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2019-08-16,2019-12-11,2019-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2991,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2021-12-30,2022-03-25,2022-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2990,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2016-08-26,2017-05-11,2017-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-298f,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2019-12-11,,2020-03-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-298e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNE,Transceiver,38.22792,-121.67347,active,,VR2TX,Transceiver,2020-07-16,2020-12-03,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-298d,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2016-05-10,,2016-05-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-298c,PATH.DWROTAT2004,PATH,NE PACIFIC,YBKR,Acoustic,38.69153,-121.64573,active,,VR2W,Acoustic,2017-06-02,2017-09-14,2017-09-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-298b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2019-12-19,2020-02-26,2020-02-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-298a,PATH.DWROTAT2004,PATH,NE PACIFIC,YBACD,Acoustic,38.51568,-121.61217,active,,VR2W,Acoustic,2018-09-19,,2018-12-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2989,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2020-02-26,2020-07-22,2020-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2988,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2021-12-16,2022-03-10,2022-03-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2987,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBTD,Acoustic,38.2906,-121.66132,active,,VR2W,Acoustic,2019-01-03,2019-05-24,2019-05-24,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2986,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2022-03-16,2022-06-13,2022-06-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2985,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSW,Transceiver,38.22304,-121.67489,active,,VR2TX,Transceiver,2022-06-24,2022-09-22,2022-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2984,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2016-09-08,2017-09-28,2017-07-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2983,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNW,Transceiver,38.22786,-121.6758,active,,VR2TX,Transceiver,2022-03-25,2022-06-24,2022-06-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2982,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2018-03-30,2018-08-27,2018-08-27,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2981,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2017-09-14,,2017-12-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2980,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBTD,Acoustic,38.2906,-121.66132,active,,VR2W,Acoustic,2018-08-31,,2019-01-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-297f,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBTD,Acoustic,38.2906,-121.66132,active,,VR2W,Acoustic,2021-03-26,2021-09-28,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-297e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2018-12-05,2019-06-17,2019-06-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-297d,PATH.DWROTAT2004,PATH,NE PACIFIC,PCSG,Acoustic,38.52692,-121.80541,active,,VR2W,Acoustic,2018-09-19,,2018-12-04,,1.1
stations_receivers.fid-331d9637_18f3d472e51_-297c,PATH.DWROTAT2004,PATH,NE PACIFIC,PCSG,Acoustic,38.52692,-121.80541,active,,VR2W,Acoustic,2022-01-14,2022-03-10,2022-03-10,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-297b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSE,Transceiver,38.22336,-121.67261,active,,VR2TX,Transceiver,2019-01-03,,2019-05-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-297a,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSE,Transceiver,38.22336,-121.67261,active,,VR2TX,Transceiver,2019-05-24,2019-08-15,2019-08-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2979,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2022-06-13,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2978,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBTD,Acoustic,38.2906,-121.66132,active,,VR2W,Acoustic,2022-03-25,2022-06-24,2022-06-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2977,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2016-08-26,2017-06-02,2017-06-02,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2976,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2019-01-03,2019-05-24,2019-05-24,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2975,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2017-06-14,2017-09-15,2017-09-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2974,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSW,Transceiver,38.22304,-121.67489,active,,VR2TX,Transceiver,2021-09-28,2021-12-30,2021-12-30,1,0.0
