FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-26af,SGB,OTNGlobal,MEDITERRANEAN,SGB-T2,"Acoustic,Environmental,Sentinel",35.94777,-5.76897,closed,Strait of Gibralter,Minilog,"Acoustic,Environmental,Sentinel",2012-04-06,2012-06-09,2012-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-26ae,SGB,OTNGlobal,MEDITERRANEAN,SGB-T5,"Acoustic,Environmental",35.94385,-5.76857,closed,Strait of Gibralter,DST tilt,"Acoustic,Environmental",2012-04-06,2012-06-09,2012-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-26ad,SGB,OTNGlobal,MEDITERRANEAN,SGB-T9,"Acoustic,Environmental,Sentinel",35.93985,-5.76837,closed,Strait of Gibralter,Minilog,"Acoustic,Environmental,Sentinel",2012-04-06,2012-06-07,2012-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-26ac,SGB,OTNGlobal,MEDITERRANEAN,SGB-T7,"Acoustic,Environmental",35.942,-5.76796,closed,Strait of Gibralter,DST tilt,"Acoustic,Environmental",2012-04-06,2012-06-10,2012-06-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-26ab,SGB,OTNGlobal,MEDITERRANEAN,SGB-T1,"Acoustic,Environmental",35.946,-5.7734,closed,Strait of Gibralter,DST tilt,"Acoustic,Environmental",2012-04-04,,2012-04-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-26aa,SGB,OTNGlobal,MEDITERRANEAN,SGB-T3,Acoustic,35.9457,-5.76937,closed,Strait of Gibralter,VR2W,Acoustic,2012-04-06,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-26a9,SGB,OTNGlobal,MEDITERRANEAN,SGB-T4,"Acoustic,Environmental",35.94502,-5.76899,closed,Strait of Gibralter,DST tilt,"Acoustic,Environmental",2012-04-06,2012-06-09,2012-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-26a8,SGB,OTNGlobal,MEDITERRANEAN,T10,Environmental,35.9425,-5.7589,closed,Strait of Gibraltar,Current Meter-Aanderaa,Environmental,2012-04-06,,,,1.4
stations_receivers.fid-331d9637_18f3cb7e543_-26a7,SGB,OTNGlobal,MEDITERRANEAN,SGB-T1,"Acoustic,Environmental",35.946,-5.7734,closed,Strait of Gibralter,VR4,"Acoustic,Environmental",2012-04-04,2012-04-05,2012-04-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-26a6,SGB,OTNGlobal,MEDITERRANEAN,SGB-T9,"Acoustic,Environmental,Sentinel",35.93985,-5.76837,closed,Strait of Gibralter,VR2W,"Acoustic,Environmental,Sentinel",2012-04-06,2012-06-07,2012-06-07,1,0.0
