FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_2d4d,2011-01-19T00:00:00Z,DFO-BIO,WDG,OTN,WDG-1071387,Squalus acanthias,-64.614,45.307,O,2009-09-27T00:00:00,2009,9,27,0,UTC,,1,WARREN JOYCE,270,HALLS HARBOUR,W,4X,F,ADULT,,,,,0.84,FORK LENGTH,m,spiny dogfish,105923,160617,"Linnaeus, 1758",Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,Squalus,,acanthias,,POINT (45.307 -64.614)
animals.fid-331d9637_18f3d472e51_2d4e,2011-01-19T00:00:00Z,DFO-BIO,WDG,OTN,WDG-1071388,Squalus acanthias,-66.366,43.658,O,2009-08-19T00:00:00,2009,8,19,0,UTC,,1,WARREN JOYCE,231,WEDGEPORT,W,4X,F,ADULT,,,,,0.75,FORK LENGTH,m,spiny dogfish,105923,160617,"Linnaeus, 1758",Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,Squalus,,acanthias,,POINT (43.658 -66.366)
animals.fid-331d9637_18f3d472e51_2d4f,2011-01-19T00:00:00Z,DFO-BIO,WDG,OTN,WDG-1071382,Squalus acanthias,-64.625,45.316,O,2010-10-27T09:16:00,2010,10,27,9.26666667,UTC,,1,WARREN JOYCE,300,UPPER BAY OF FUNDY (HALL'S HARBOUR),W,4X,F,ADULT,,,,,0.83,FORK LENGTH,m,spiny dogfish,105923,160617,"Linnaeus, 1758",Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,Squalus,,acanthias,,POINT (45.316 -64.625)
animals.fid-331d9637_18f3d472e51_2d50,2011-01-19T00:00:00Z,DFO-BIO,WDG,OTN,WDG-1071383,Squalus acanthias,-64.643,45.316,O,2010-10-27T10:43:00,2010,10,27,10.71666667,UTC,,1,WARREN JOYCE,300,UPPER BAY OF FUNDY (HALL'S HARBOUR),W,4X,F,ADULT,,,,,0.82,FORK LENGTH,m,spiny dogfish,105923,160617,"Linnaeus, 1758",Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,Squalus,,acanthias,,POINT (45.316 -64.643)
animals.fid-331d9637_18f3d472e51_2d51,2011-01-19T00:00:00Z,DFO-BIO,WDG,OTN,WDG-1071385,Squalus acanthias,-64.616,45.307,O,2009-09-27T00:00:00,2009,9,27,0,UTC,,1,WARREN JOYCE,270,HALLS HARBOUR,W,4X,F,ADULT,,,,,0.84,FORK LENGTH,m,spiny dogfish,105923,160617,"Linnaeus, 1758",Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,Squalus,,acanthias,,POINT (45.307 -64.616)
animals.fid-331d9637_18f3d472e51_2d52,2011-01-19T00:00:00Z,DFO-BIO,WDG,OTN,WDG-1071386,Squalus acanthias,-64.644,45.27,O,2010-10-27T15:13:00,2010,10,27,15.21666667,UTC,,1,WARREN JOYCE,300,UPPER BAY OF FUNDY (HALL'S HARBOUR),W,4X,F,ADULT,,,,,0.82,FORK LENGTH,m,spiny dogfish,105923,160617,"Linnaeus, 1758",Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,Squalus,,acanthias,,POINT (45.27 -64.644)
animals.fid-331d9637_18f3d472e51_2d53,2011-01-19T00:00:00Z,DFO-BIO,WDG,OTN,WDG-1071389,Squalus acanthias,-64.614,45.307,O,2009-09-27T00:00:00,2009,9,27,0,UTC,,1,WARREN JOYCE,270,HALLS HARBOUR,W,4X,F,ADULT,,,,,0.81,FORK LENGTH,m,spiny dogfish,105923,160617,"Linnaeus, 1758",Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,Squalus,,acanthias,,POINT (45.307 -64.614)
animals.fid-331d9637_18f3d472e51_2d54,2011-01-19T00:00:00Z,DFO-BIO,WDG,OTN,WDG-1071065,Squalus acanthias,-66.379,43.636,O,2009-08-19T00:00:00,2009,8,19,0,UTC,,1,WARREN JOYCE,231,WEDGEPORT,W,4X,M,ADULT,,,,,0.6,FORK LENGTH,m,spiny dogfish,105923,160617,"Linnaeus, 1758",Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,Squalus,,acanthias,,POINT (43.636 -66.379)
animals.fid-331d9637_18f3d472e51_2d55,2011-01-19T00:00:00Z,DFO-BIO,WDG,OTN,WDG-1071390,Squalus acanthias,-66.364,43.672,O,2009-08-19T00:00:00,2009,8,19,0,UTC,,1,WARREN JOYCE,231,WEDGEPORT,W,4X,M,ADULT,,,,,0.75,FORK LENGTH,m,spiny dogfish,105923,160617,"Linnaeus, 1758",Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,Squalus,,acanthias,,POINT (43.672 -66.364)
animals.fid-331d9637_18f3d472e51_2d56,2011-01-19T00:00:00Z,DFO-BIO,WDG,OTN,WDG-1071391,Squalus acanthias,-66.366,43.658,O,2009-08-19T00:00:00,2009,8,19,0,UTC,,1,WARREN JOYCE,231,WEDGEPORT,W,4X,M,ADULT,,,,,0.75,FORK LENGTH,m,spiny dogfish,105923,160617,"Linnaeus, 1758",Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,Squalus,,acanthias,,POINT (43.658 -66.366)
animals.fid-331d9637_18f3d472e51_2d57,2011-01-19T00:00:00Z,DFO-BIO,WDG,OTN,WDG-1071392,Squalus acanthias,-66.379,43.636,O,2009-08-19T00:00:00,2009,8,19,0,UTC,,1,WARREN JOYCE,231,WEDGEPORT,W,4X,F,ADULT,,,,,0.76,FORK LENGTH,m,spiny dogfish,105923,160617,"Linnaeus, 1758",Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,Squalus,,acanthias,,POINT (43.636 -66.379)
animals.fid-331d9637_18f3d472e51_2d58,2011-01-19T00:00:00Z,DFO-BIO,WDG,OTN,WDG-1071066,Squalus acanthias,-66.366,43.658,O,2009-08-19T00:00:00,2009,8,19,0,UTC,,1,WARREN JOYCE,231,WEDGEPORT,W,4X,M,ADULT,,,,,0.76,FORK LENGTH,m,spiny dogfish,105923,160617,"Linnaeus, 1758",Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,Squalus,,acanthias,,POINT (43.658 -66.366)
animals.fid-331d9637_18f3d472e51_2d59,2011-01-19T00:00:00Z,DFO-BIO,WDG,OTN,WDG-1071384,Squalus acanthias,-64.616,45.307,O,2009-09-27T00:00:00,2009,9,27,0,UTC,,1,WARREN JOYCE,270,HALLS HARBOUR,W,4X,F,ADULT,,,,,0.83,FORK LENGTH,m,spiny dogfish,105923,160617,"Linnaeus, 1758",Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,Squalus,,acanthias,,POINT (45.307 -64.616)
