FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_743c,NEP.SALMR,POST,NE PACIFIC,SALMON-01C,Acoustic,50.0945,-125.66973,closed,Salmon River ,VR2W,Acoustic,2009-09-21,2010-05-13,2010-05-13,1,11.1
stations_receivers.fid-331d9637_18f3d472e51_743d,NEP.SALMR,POST,NE PACIFIC,SALMON-01C,Acoustic,50.0945,-125.66973,closed,Salmon River ,VR2,Acoustic,2008-09-25,2008-12-04,2008-12-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_743e,NEP.SALMR,POST,NE PACIFIC,SALMON-01J,Acoustic,50.05522,-125.74419,closed,Salmon River ,VR2W,Acoustic,2009-09-21,2009-12-08,2009-12-08,1,107.9
stations_receivers.fid-331d9637_18f3d472e51_743f,NEP.SALMR,POST,NE PACIFIC,SALMON-01J,Acoustic,50.05522,-125.74419,closed,Salmon River ,VR2,Acoustic,2008-09-24,2008-12-04,2008-12-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7440,NEP.SALMR,POST,NE PACIFIC,SALMON-01E,Acoustic,50.0971,-125.66753,closed,Salmon River ,VR2,Acoustic,2008-09-25,2008-12-04,2008-12-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7441,NEP.SALMR,POST,NE PACIFIC,SALMON-01H,Acoustic,50.09602,-125.63845,closed,Salmon River ,VR2W,Acoustic,2009-09-18,2009-12-08,2009-12-08,1,33.8
stations_receivers.fid-331d9637_18f3d472e51_7442,NEP.SALMR,POST,NE PACIFIC,SALMON-01A,Acoustic,50.08987,-125.67945,closed,Salmon River ,VR2W,Acoustic,2009-09-22,2010-08-19,2010-08-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7443,NEP.SALMR,POST,NE PACIFIC,SALMON-01E,Acoustic,50.0971,-125.66753,closed,Salmon River ,VR2W,Acoustic,2009-09-21,2009-12-08,2009-12-08,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_7444,NEP.SALMR,POST,NE PACIFIC,SALMON-01A,Acoustic,50.08987,-125.67945,closed,Salmon River ,VR2,Acoustic,2008-09-25,2008-12-04,2008-12-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7445,NEP.SALMR,POST,NE PACIFIC,SALMON-01H,Acoustic,50.09602,-125.63845,closed,Salmon River ,VR2,Acoustic,2008-09-24,2008-12-04,2008-12-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7446,NEP.SALMR,POST,NE PACIFIC,SALMON-01B,Acoustic,50.09172,-125.67386,closed,Salmon River ,VR2,Acoustic,2008-11-04,2008-12-04,2008-12-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7447,NEP.SALMR,POST,NE PACIFIC,SALMON-01L,Acoustic,50.09378,-125.6693,closed,Salmon River ,VR2W,Acoustic,2009-09-18,2010-03-31,2010-03-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7448,NEP.SALMR,POST,NE PACIFIC,SALMON-01B,Acoustic,50.09172,-125.67386,closed,Salmon River ,VR2W,Acoustic,2009-09-18,2010-04-01,2010-04-01,1,14.4
stations_receivers.fid-331d9637_18f3d472e51_7449,NEP.SALMR,POST,NE PACIFIC,SALMON-01F,Acoustic,50.09218,-125.67402,closed,Salmon River ,VR2W,Acoustic,2009-09-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_744a,NEP.SALMR,POST,NE PACIFIC,SALMON-01F,Acoustic,50.09218,-125.67402,closed,Salmon River ,VR2,Acoustic,2008-09-24,,2020-10-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_744b,NEP.SALMR,POST,NE PACIFIC,SALMON-01D,Acoustic,50.09475,-125.65476,closed,Salmon River ,VR2,Acoustic,2008-11-04,2008-12-04,2008-12-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_744c,NEP.SALMR,POST,NE PACIFIC,SALMON-01B,Acoustic,50.09172,-125.67386,closed,Salmon River ,VR2,Acoustic,2008-09-24,2008-11-03,2008-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_744d,NEP.SALMR,POST,NE PACIFIC,SALMON-01M,Acoustic,50.09503,-125.65701,closed,Salmon River ,VR2W,Acoustic,2009-10-28,2009-12-08,2009-12-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_744e,NEP.SALMR,POST,NE PACIFIC,SALMON-01G,Acoustic,50.09052,-125.6783,closed,Salmon River ,VR2W,Acoustic,2009-09-19,2010-03-31,2010-03-31,1,21.7
stations_receivers.fid-331d9637_18f3d472e51_744f,NEP.SALMR,POST,NE PACIFIC,SALMON-01K,Acoustic,50.13072,-125.6685,closed,Salmon River ,VR2W,Acoustic,2009-09-22,2009-12-09,2009-12-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7450,NEP.SALMR,POST,NE PACIFIC,SALMON-01D,Acoustic,50.09475,-125.65476,closed,Salmon River ,VR2W,Acoustic,2009-09-18,2010-03-31,2010-03-31,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_7451,NEP.SALMR,POST,NE PACIFIC,SALMON-01G,Acoustic,50.09052,-125.6783,closed,Salmon River ,VR2,Acoustic,2008-09-24,2008-12-04,2008-12-04,1,0.0
