FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_4a68,ASI,OTNGlobal,ARCTIC,G4_5,Acoustic,71.0139,-71.2372,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-15,2015-09-29,1,7.1
stations_receivers.fid-331d9637_18f3e455cfc_4a69,ASI,OTNGlobal,ARCTIC,G04-01,Acoustic,71.0128,-71.3475,active,Scott Inlet,VR2W,Acoustic,2017-10-05,2018-10-08,2018-10-08,1,18.5
stations_receivers.fid-331d9637_18f3e455cfc_4a6a,ASI,OTNGlobal,ARCTIC,G07-01,,71.43943,-70.62023,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_4a6b,ASI,OTNGlobal,ARCTIC,G11-02,"Acoustic,Environmental",71.103,-70.4972,active,Scott Inlet,DST CENTI-TD,"Acoustic,Environmental",2018-10-05,,2019-09-18,,5.7
stations_receivers.fid-331d9637_18f3e455cfc_4a6c,ASI,OTNGlobal,ARCTIC,G05-08,Acoustic,71.0417,-70.1967,active,Scott Inlet,VR2W,Acoustic,2017-10-04,,2018-10-02,,38.7
stations_receivers.fid-331d9637_18f3e455cfc_4a6d,ASI,OTNGlobal,ARCTIC,G06-02,Acoustic,70.7351,-70.73923,active,,VR2W,Acoustic,2017-09-30,2018-10-02,2018-10-02,1,16.5
stations_receivers.fid-331d9637_18f3e455cfc_4a6e,ASI,OTNGlobal,ARCTIC,G5_5,Acoustic,71.0285,-70.27,active,Scotts Inlet,VR2W,Acoustic,2013-09-15,,2014-09-13,,13.5
stations_receivers.fid-331d9637_18f3e455cfc_4a6f,ASI,OTNGlobal,ARCTIC,G02-05,Acoustic,71.1227,-70.9502,active,Scott Inlet,VR2W,Acoustic,2017-10-06,2018-10-07,2018-10-07,1,14.5
stations_receivers.fid-331d9637_18f3e455cfc_4a70,ASI,OTNGlobal,ARCTIC,G10-01,Acoustic,71.2387,-71.0203,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-05,2018-10-05,1,31.8
stations_receivers.fid-331d9637_18f3e455cfc_4a71,ASI,OTNGlobal,ARCTIC,G1_3,Acoustic,71.183,-71.1083,active,Scotts Inlet,VR4,Acoustic,2015-09-28,2016-09-23,2016-09-22,1,29.6
