FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_1619,GPZ,OTNGlobal,NW ATLANTIC,OTN200-20131106,Transceiver,44.4932,-63.4225,closed,GliderPalooza,VMT,Transceiver,2013-11-06,2013-11-22,2013-11-22,2,3.3
stations_receivers.fid-331d9637_18f3e455cfc_161a,GPZ,OTNGlobal,NW ATLANTIC,OTN200-20130910,Transceiver,43.5488,-65.3161,closed,GliderPalooza,VMT,Transceiver,2013-09-10,,2013-10-04,,4.7
stations_receivers.fid-331d9637_18f3e455cfc_161b,GPZ,OTNGlobal,NW ATLANTIC,RU23-20130910,Transceiver,39.4615,-74.1497,closed,GliderPalooza,VMT-35,Transceiver,2013-09-10,,2013-09-27,,2.6
stations_receivers.fid-331d9637_18f3e455cfc_161c,GPZ,OTNGlobal,NW ATLANTIC,UG-Modena-20130911,Transceiver,31.3257,-80.4421,closed,GliderPalooza,VMT,Transceiver,2013-09-11,2013-11-26,2013-09-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_161d,GPZ,OTNGlobal,NW ATLANTIC,RU28-20130912,Transceiver,40.33153,-73.8908,closed,GliderPalooza,VMT-35,Transceiver,2013-09-12,,2013-10-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_161e,GPZ,OTNGlobal,NW ATLANTIC,OTN200-20131015,Transceiver,43.4583,-65.2885,closed,GliderPalooza,VMT,Transceiver,2013-10-15,2013-11-22,2013-10-20,2,3.3
stations_receivers.fid-331d9637_18f3e455cfc_161f,GPZ,OTNGlobal,NW ATLANTIC,RU23-20131017,Transceiver,39.3075,-74.3373,closed,GliderPalooza,VMT-35,Transceiver,2013-10-17,2013-11-22,2013-11-06,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_1620,GPZ,OTNGlobal,NW ATLANTIC,penobscot-20130910,Transceiver,44.28081,-68.19614,closed,GliderPalooza,VMT,Transceiver,2013-09-10,,2013-10-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1621,GPZ,OTNGlobal,NW ATLANTIC,OTN201-20130916,Transceiver,44.5542,-63.4045,closed,GliderPalooza,VMT,Transceiver,2013-09-16,,2013-10-10,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_1622,GPZ,OTNGlobal,NW ATLANTIC,NCSU-Salacia-20130915,Transceiver,33.6483,-78.2942,closed,GliderPalooza,VMT,Transceiver,2013-09-15,2013-11-21,2013-10-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1623,GPZ,OTNGlobal,NW ATLANTIC,RU22-20130924,Transceiver,37.7785,-75.3195,closed,GliderPalooza,VMT-35,Transceiver,2013-09-24,2013-11-22,2013-10-17,1,0.0
