FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_311f,BTTFLK,OTNGlobal,NW ATLANTIC,BTT67,Acoustic,24.65359,-81.29099,active,,VR2W,Acoustic,2021-07-30,2022-10-30,2022-10-30,1,1.5
stations_receivers.fid-331d9637_18f3d472e51_3120,BTTFLK,OTNGlobal,NW ATLANTIC,PET POINT 5,,25.40973,-80.19704,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_3121,BTTFLK,OTNGlobal,NW ATLANTIC,E1,,25.22157,-81.17365,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_3122,BTTFLK,OTNGlobal,NW ATLANTIC,BTT27,Acoustic,24.67548,-81.73125,active,,VR2W,Acoustic,2019-08-09,2020-08-16,2020-08-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3123,BTTFLK,OTNGlobal,NW ATLANTIC,WHITMORE 5,,25.1525,-80.34896,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_3124,BTTFLK,OTNGlobal,NW ATLANTIC,BTT51,Acoustic,24.54813,-81.89985,active,,VR2W,Acoustic,2019-08-11,2020-08-16,2020-08-15,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3125,BTTFLK,OTNGlobal,NW ATLANTIC,E5,,25.21875,-81.19323,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_3126,BTTFLK,OTNGlobal,NW ATLANTIC,BTT43,Acoustic,24.52012,-82.00497,active,,VR2W,Acoustic,2016-05-24,2016-09-19,2016-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3127,BTTFLK,OTNGlobal,NW ATLANTIC,BH6,Transceiver,24.65644,-81.28446,active,,VR2TX,Transceiver,2020-12-09,2021-08-01,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3128,BTTFLK,OTNGlobal,NW ATLANTIC,BTT19,Acoustic,24.66873,-81.68772,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3129,BTTFLK,OTNGlobal,NW ATLANTIC,CM-BTT,Transceiver,24.60216,-81.15998,active,,VR2AR,Transceiver,2022-04-14,,2022-11-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_312a,BTTFLK,OTNGlobal,NW ATLANTIC,BH10,Transceiver,24.65956,-81.28828,active,,VR2TX,Transceiver,2020-08-13,2020-12-09,2020-12-09,2,42.1
stations_receivers.fid-331d9637_18f3d472e51_312b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT51,Acoustic,24.54813,-81.89985,active,,VR2W,Acoustic,2018-01-25,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_312c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT44,Acoustic,24.58005,-81.87838,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_312d,BTTFLK,OTNGlobal,NW ATLANTIC,BHL11,Acoustic,24.61542,-81.26582,active,,VR2W,Acoustic,2021-07-30,2022-10-30,2022-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_312e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT16,Acoustic,24.67302,-81.67215,active,,VR2W,Acoustic,2019-08-09,2020-12-07,2020-12-05,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_312f,BTTFLK,OTNGlobal,NW ATLANTIC,LKABTT1,Transceiver,24.42527,-81.95285,active,,VR2AR,Transceiver,2022-04-18,,2022-10-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3130,BTTFLK,OTNGlobal,NW ATLANTIC,BTT46,Acoustic,24.5627,-81.8765,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3131,BTTFLK,OTNGlobal,NW ATLANTIC,BTT36,Acoustic,24.58402,-81.85341,active,,VR2W,Acoustic,2016-09-26,2017-05-07,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3132,BTTFLK,OTNGlobal,NW ATLANTIC,BTT42,Acoustic,24.55215,-81.86383,active,,VR2W,Acoustic,2018-08-13,2018-08-13,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3133,BTTFLK,OTNGlobal,NW ATLANTIC,BH5,Transceiver,24.65637,-81.2865,active,,VR2TX,Transceiver,2020-03-21,,2020-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3134,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT8,Transceiver,24.6022,-81.16005,active,,VR2AR,Transceiver,2023-04-29,2023-11-13,2023-11-12,3,14.7
stations_receivers.fid-331d9637_18f3d472e51_3135,BTTFLK,OTNGlobal,NW ATLANTIC,BTT72,Acoustic,24.93447,-80.59292,active,,VR2W,Acoustic,2016-06-25,,2017-03-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3136,BTTFLK,OTNGlobal,NW ATLANTIC,BTT18,Acoustic,24.6881,-81.69222,active,,VR2W,Acoustic,2017-07-06,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3137,BTTFLK,OTNGlobal,NW ATLANTIC,BH14,Transceiver,24.65692,-81.28868,active,,VR2TX,Transceiver,2020-12-07,,2021-07-30,,4.2
stations_receivers.fid-331d9637_18f3d472e51_3138,BTTFLK,OTNGlobal,NW ATLANTIC,ARBRX,Transceiver,24.5882,-82.28182,active,,VR2TX,Transceiver,2019-08-11,2020-08-21,2020-08-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3139,BTTFLK,OTNGlobal,NW ATLANTIC,M1,Acoustic,24.55109,-82.10278,active,,VR2W,Acoustic,2018-08-10,2018-08-10,2019-08-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_313a,BTTFLK,OTNGlobal,NW ATLANTIC,BHVPS_08,Transceiver,24.65879,-81.28662,active,,VR2TX,Transceiver,2019-03-23,2019-03-31,2019-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_313b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT55,Acoustic,24.60127,-81.93492,active,,VR2W,Acoustic,2018-08-13,2018-08-13,2019-08-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_313c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT31,Acoustic,24.66564,-81.75321,active,,VR2W,Acoustic,2016-08-08,2017-07-05,2017-07-03,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_313d,BTTFLK,OTNGlobal,NW ATLANTIC,BH5,Transceiver,24.65637,-81.2865,active,,VR2TX,Transceiver,2019-05-09,2019-08-07,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_313e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT36,Acoustic,24.58402,-81.85341,active,,VR2W,Acoustic,2017-05-04,2017-07-21,2017-07-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_313f,BTTFLK,OTNGlobal,NW ATLANTIC,BTT79,Acoustic,24.87738,-80.66912,active,,VR2W,Acoustic,2016-06-26,,2017-03-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3140,BTTFLK,OTNGlobal,NW ATLANTIC,BTT9,Acoustic,24.69475,-81.63828,active,,VR2W,Acoustic,2015-09-02,,2016-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3141,BTTFLK,OTNGlobal,NW ATLANTIC,BTT35,Acoustic,24.57692,-81.84724,active,,VR2W,Acoustic,2015-09-01,2016-09-18,2016-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3142,BTTFLK,OTNGlobal,NW ATLANTIC,CS1,Acoustic,25.22157,-81.17365,active,,VR2W,Acoustic,2019-08-10,2020-08-21,2020-08-19,2,16.5
stations_receivers.fid-331d9637_18f3d472e51_3143,BTTFLK,OTNGlobal,NW ATLANTIC,BTT62,Acoustic,24.54329,-81.77684,active,,VR2W,Acoustic,2016-06-03,,2017-05-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3144,BTTFLK,OTNGlobal,NW ATLANTIC,BHL13,Acoustic,24.63268,-81.24924,active,,VR2W,Acoustic,2020-12-10,2021-08-01,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3145,BTTFLK,OTNGlobal,NW ATLANTIC,TAVERNIER 2,,24.99535,-80.49075,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_3146,BTTFLK,OTNGlobal,NW ATLANTIC,BTT15,Acoustic,24.5854,-82.08602,active,,VR2W,Acoustic,2019-08-11,2020-12-07,2020-12-05,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3147,BTTFLK,OTNGlobal,NW ATLANTIC,BTT8,Acoustic,24.79269,-81.5004,active,,VR2W,Acoustic,2016-08-05,2017-06-19,2017-06-15,3,0.0
