FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_5a8e,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 7-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.156,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a8f,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 8-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.154,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a90,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 9-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.136,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a91,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 10-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.13,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a92,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 11-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a93,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 12-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.139,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a94,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 13-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a95,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 14-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.142,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a96,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 15-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a97,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 16-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a98,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 17-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.148,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
