FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-af5,V2LAMP,OTNGlobal,ARCTIC,Q04-01,"Acoustic,Sensor",67.46543,-63.5911,active,,STAR ODDI,"Acoustic,Sensor",2022-09-24,,,,16.6
stations_receivers.fid-331d9637_18f3d472e51_-af4,V2LAMP,OTNGlobal,ARCTIC,G07-14,"Acoustic,Sensor",71.36987,-70.32548,active,,VR2W,"Acoustic,Sensor",2020-09-17,2021-10-10,2021-10-10,1,22.4
stations_receivers.fid-331d9637_18f3d472e51_-af3,V2LAMP,OTNGlobal,ARCTIC,GR03-02,Acoustic,72.67707,-78.97873,active,,VR2W,Acoustic,2022-09-16,,,,23.5
stations_receivers.fid-331d9637_18f3d472e51_-af2,V2LAMP,OTNGlobal,ARCTIC,GR01-02,"Acoustic,Sensor",72.80053,-78.07655,active,,VR2W,"Acoustic,Sensor",2019-08-14,2020-09-12,2020-09-12,1,14.6
stations_receivers.fid-331d9637_18f3d472e51_-af1,V2LAMP,OTNGlobal,ARCTIC,NFUG20,Acoustic,74.38782,-73.21075,active,,VR2W,Acoustic,2020-09-14,2022-09-19,2022-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-af0,V2LAMP,OTNGlobal,ARCTIC,PG01-03,Acoustic,72.77888,-76.72852,active,,VR2W,Acoustic,2021-10-09,2022-09-17,,1,11.2
stations_receivers.fid-331d9637_18f3d472e51_-aef,V2LAMP,OTNGlobal,ARCTIC,NAR04-01,"Acoustic,Sensor",67.40655,-58.4658,active,,STAR ODDI,"Acoustic,Sensor",2022-09-27,,,,38.5
stations_receivers.fid-331d9637_18f3d472e51_-aee,V2LAMP,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.12837,-70.97857,active,,VIRTUOSO T,"Acoustic,Environmental",2019-09-21,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aed,V2LAMP,OTNGlobal,ARCTIC,SPG-15,"Acoustic,Archival",64.29905,-57.03555,active,,VR2W,"Acoustic,Archival",2021-10-21,2022-10-09,2022-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aec,V2LAMP,OTNGlobal,ARCTIC,IFUG14,Acoustic,66.25002,-56.84172,active,,VR2W,Acoustic,2022-10-06,,,,6.6
