FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3cb7e543_52f3,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34284_35444,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.06959,kg,0.196,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_52f4,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34283_35443,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.07999,kg,0.202,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_52f5,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34282_35442,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.12385,kg,0.23,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_52f6,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34281_35441,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.09552,kg,0.214,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_52f7,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34280_35440,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.07435,kg,0.199,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_52f8,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34304_35464,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.08563,kg,0.205,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_52f9,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34303_35463,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.08127,kg,0.21,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_52fa,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34302_35462,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.1667,kg,0.236,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_52fb,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34301_35461,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.06602,kg,0.193,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_52fc,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34315_35475,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.07685,kg,0.206,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
