FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_6665,V2LEOR2,OTNGlobal,NW ATLANTIC,D27,Acoustic,45.44871,-75.69345,active,,VR2W,Acoustic,2017-06-16,2017-11-02,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6666,V2LEOR2,OTNGlobal,NW ATLANTIC,D27,Acoustic,45.44871,-75.69345,active,,VR2W,Acoustic,2018-05-15,2018-11-26,2018-11-20,1,15.6
stations_receivers.fid-331d9637_18f3d472e51_6667,V2LEOR2,OTNGlobal,NW ATLANTIC,V16,Acoustic,45.42394,-75.72235,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,960.5
stations_receivers.fid-331d9637_18f3d472e51_6668,V2LEOR2,OTNGlobal,NW ATLANTIC,D23,Acoustic,45.4205,-75.71551,active,,VR2W,Acoustic,2018-07-05,2018-11-14,2018-11-09,1,92.3
stations_receivers.fid-331d9637_18f3d472e51_6669,V2LEOR2,OTNGlobal,NW ATLANTIC,D35,Acoustic,45.4195,-75.71665,active,,VR2W,Acoustic,2018-06-05,2018-11-26,2018-11-26,1,39.0
stations_receivers.fid-331d9637_18f3d472e51_666a,V2LEOR2,OTNGlobal,NW ATLANTIC,D38,Acoustic,45.42267,-75.7192,active,,VR2W,Acoustic,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_666b,V2LEOR2,OTNGlobal,NW ATLANTIC,D14,Acoustic,45.4137,-75.71912,active,,VR2W,Acoustic,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_666c,V2LEOR2,OTNGlobal,NW ATLANTIC,D37,Acoustic,45.42149,-75.71872,active,,VR2W,Acoustic,2018-07-05,2018-11-14,2018-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_666d,V2LEOR2,OTNGlobal,NW ATLANTIC,D26,Acoustic,45.4212,-75.7098,active,,VR2W,Acoustic,2017-06-20,,2017-11-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_666e,V2LEOR2,OTNGlobal,NW ATLANTIC,V10,Transceiver,45.4202,-75.7261,active,,VR2W,Transceiver,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_666f,V2LEOR2,OTNGlobal,NW ATLANTIC,V17,Acoustic,45.42232,-75.72063,active,,VR2W,Acoustic,2017-06-23,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6670,V2LEOR2,OTNGlobal,NW ATLANTIC,D26,Acoustic,45.4212,-75.7098,active,,VR2W,Acoustic,2019-07-23,,2019-10-31,,72.0
stations_receivers.fid-331d9637_18f3d472e51_6671,V2LEOR2,OTNGlobal,NW ATLANTIC,D25,Acoustic,45.43011,-75.72687,active,,VR2W,Acoustic,2018-05-09,2018-11-26,2018-11-26,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_6672,V2LEOR2,OTNGlobal,NW ATLANTIC,V06,Acoustic,45.41748,-75.71965,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6673,V2LEOR2,OTNGlobal,NW ATLANTIC,D28,Acoustic,45.42319,-75.72082,active,,VR2W,Acoustic,2017-06-25,2017-10-26,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6674,V2LEOR2,OTNGlobal,NW ATLANTIC,D20,Acoustic,45.42111,-75.71944,active,,VR2W,Acoustic,2019-08-13,2021-02-19,2019-09-30,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_6675,V2LEOR2,OTNGlobal,NW ATLANTIC,V05,Transceiver,45.41848,-75.72046,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,404.4
stations_receivers.fid-331d9637_18f3d472e51_6676,V2LEOR2,OTNGlobal,NW ATLANTIC,V10,Transceiver,45.4202,-75.7261,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,315.5
stations_receivers.fid-331d9637_18f3d472e51_6677,V2LEOR2,OTNGlobal,NW ATLANTIC,V07,Acoustic,45.417,-75.72333,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6678,V2LEOR2,OTNGlobal,NW ATLANTIC,V11,Acoustic,45.42184,-75.72647,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6679,V2LEOR2,OTNGlobal,NW ATLANTIC,D29B,Acoustic,45.45096,-75.69667,active,,VR2W,Acoustic,2017-08-17,2017-11-02,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_667a,V2LEOR2,OTNGlobal,NW ATLANTIC,D31,Acoustic,45.48566,-75.54583,active,,VR2W,Acoustic,2018-05-16,2018-11-26,2018-11-20,1,497.4
stations_receivers.fid-331d9637_18f3d472e51_667b,V2LEOR2,OTNGlobal,NW ATLANTIC,D35,Acoustic,45.4195,-75.71665,active,,VR2W,Acoustic,2019-07-30,2021-02-19,2019-11-06,2,24.9
stations_receivers.fid-331d9637_18f3d472e51_667c,V2LEOR2,OTNGlobal,NW ATLANTIC,D30,Acoustic,45.48753,-75.54826,active,,VR2W,Acoustic,2017-06-14,,2017-11-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_667d,V2LEOR2,OTNGlobal,NW ATLANTIC,V15,Transceiver,45.41777,-75.71918,active,,VR2TX,Transceiver,2017-07-14,2018-05-07,2017-10-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_667e,V2LEOR2,OTNGlobal,NW ATLANTIC,D21,Transceiver,45.42026,-75.71949,active,,VR2TX,Transceiver,2019-07-30,,2019-11-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_667f,V2LEOR2,OTNGlobal,NW ATLANTIC,D33,Acoustic,45.42545,-75.70815,active,,VR2W,Acoustic,2017-06-20,2017-11-02,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6680,V2LEOR2,OTNGlobal,NW ATLANTIC,D36,Transceiver,45.42093,-75.71859,active,,VR2W,Transceiver,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6681,V2LEOR2,OTNGlobal,NW ATLANTIC,V39,Acoustic,45.41778,-75.72175,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_6682,V2LEOR2,OTNGlobal,NW ATLANTIC,V10,Transceiver,45.4202,-75.7261,active,,VR2W,Transceiver,2018-06-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6683,V2LEOR2,OTNGlobal,NW ATLANTIC,V17,Acoustic,45.42232,-75.72063,active,,VR2W,Acoustic,2018-06-05,2018-11-26,2018-11-26,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_6684,V2LEOR2,OTNGlobal,NW ATLANTIC,V13,Transceiver,45.42031,-75.72859,active,,VR2W,Transceiver,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6685,V2LEOR2,OTNGlobal,NW ATLANTIC,V20,Acoustic,45.41942,-75.72025,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6686,V2LEOR2,OTNGlobal,NW ATLANTIC,D32,Acoustic,45.42302,-75.70642,active,,VR2W,Acoustic,2018-07-23,2018-11-14,2018-11-09,1,14.1
stations_receivers.fid-331d9637_18f3d472e51_6687,V2LEOR2,OTNGlobal,NW ATLANTIC,D29A,Acoustic,45.45067,-75.69595,active,,VR2W,Acoustic,2017-06-16,,2017-08-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6688,V2LEOR2,OTNGlobal,NW ATLANTIC,V03,Acoustic,45.42326,-75.72433,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6689,V2LEOR2,OTNGlobal,NW ATLANTIC,V19,Acoustic,45.41942,-75.72091,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,635.7
stations_receivers.fid-331d9637_18f3d472e51_668a,V2LEOR2,OTNGlobal,NW ATLANTIC,D19,Acoustic,45.4206,-75.72038,active,,VR2W,Acoustic,2019-08-13,2019-12-18,2019-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_668b,V2LEOR2,OTNGlobal,NW ATLANTIC,D34,Acoustic,45.41901,-75.71399,active,,VR2W,Acoustic,2019-07-30,,2019-11-06,,5.1
stations_receivers.fid-331d9637_18f3d472e51_668c,V2LEOR2,OTNGlobal,NW ATLANTIC,V02,Acoustic,45.4217,-75.72235,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,221.0
stations_receivers.fid-331d9637_18f3d472e51_668d,V2LEOR2,OTNGlobal,NW ATLANTIC,V14,Transceiver,45.41847,-75.71965,active,,VR2TX,Transceiver,2017-07-14,2018-05-07,2017-10-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_668e,V2LEOR2,OTNGlobal,NW ATLANTIC,D33,Acoustic,45.42545,-75.70815,active,,VR2W,Acoustic,2019-07-04,,2019-11-04,,27.4
stations_receivers.fid-331d9637_18f3d472e51_668f,V2LEOR2,OTNGlobal,NW ATLANTIC,V07,Acoustic,45.417,-75.72333,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6690,V2LEOR2,OTNGlobal,NW ATLANTIC,V04,Acoustic,45.41864,-75.72168,active,,VR2W,Acoustic,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6691,V2LEOR2,OTNGlobal,NW ATLANTIC,V08,Acoustic,45.4161,-75.72141,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,730.1
stations_receivers.fid-331d9637_18f3d472e51_6692,V2LEOR2,OTNGlobal,NW ATLANTIC,D25,Acoustic,45.43011,-75.72687,active,,VR2W,Acoustic,2019-07-22,,2019-11-06,,3.3
stations_receivers.fid-331d9637_18f3d472e51_6693,V2LEOR2,OTNGlobal,NW ATLANTIC,V12,Acoustic,45.41663,-75.7259,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,198.7
stations_receivers.fid-331d9637_18f3d472e51_6694,V2LEOR2,OTNGlobal,NW ATLANTIC,D38,Acoustic,45.42267,-75.7192,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,18.8
stations_receivers.fid-331d9637_18f3d472e51_6695,V2LEOR2,OTNGlobal,NW ATLANTIC,V17,Acoustic,45.42232,-75.72063,active,,VR2W,Acoustic,2019-07-25,2021-02-19,2019-10-31,2,894.3
stations_receivers.fid-331d9637_18f3d472e51_6696,V2LEOR2,OTNGlobal,NW ATLANTIC,D31,Acoustic,45.48566,-75.54583,active,,VR2W,Acoustic,2019-06-25,,2019-11-04,,504.2
stations_receivers.fid-331d9637_18f3d472e51_6697,V2LEOR2,OTNGlobal,NW ATLANTIC,V09,Acoustic,45.41852,-75.72503,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6698,V2LEOR2,OTNGlobal,NW ATLANTIC,V08,Acoustic,45.4161,-75.72141,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6699,V2LEOR2,OTNGlobal,NW ATLANTIC,D32,Acoustic,45.42302,-75.70642,active,,VR2W,Acoustic,2019-07-04,,2019-11-04,,35.9
stations_receivers.fid-331d9637_18f3d472e51_669a,V2LEOR2,OTNGlobal,NW ATLANTIC,V12,Acoustic,45.41663,-75.7259,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_669b,V2LEOR2,OTNGlobal,NW ATLANTIC,V14,Transceiver,45.41847,-75.71965,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,524.8
stations_receivers.fid-331d9637_18f3d472e51_669c,V2LEOR2,OTNGlobal,NW ATLANTIC,V14,Transceiver,45.41847,-75.71965,active,,VR2W,Transceiver,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_669d,V2LEOR2,OTNGlobal,NW ATLANTIC,V01,Acoustic,45.42327,-75.72212,active,,VR2W,Acoustic,2018-06-21,,,,31.8
stations_receivers.fid-331d9637_18f3d472e51_669e,V2LEOR2,OTNGlobal,NW ATLANTIC,V20,Acoustic,45.41942,-75.72025,active,,VR2W,Acoustic,2017-06-29,2018-05-08,2017-11-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_669f,V2LEOR2,OTNGlobal,NW ATLANTIC,V18,Acoustic,45.42159,-75.72106,active,,VR2W,Acoustic,2018-06-05,2018-11-26,2018-11-26,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_66a0,V2LEOR2,OTNGlobal,NW ATLANTIC,D22,Acoustic,45.42014,-75.72101,active,,VR2W,Acoustic,2017-09-18,2017-11-15,2017-11-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66a1,V2LEOR2,OTNGlobal,NW ATLANTIC,D30,Acoustic,45.48753,-75.54826,active,,VR2W,Acoustic,2019-06-25,,2019-11-04,,449.7
stations_receivers.fid-331d9637_18f3d472e51_66a2,V2LEOR2,OTNGlobal,NW ATLANTIC,D24,Acoustic,45.42075,-75.7116,active,,VR2W,Acoustic,2018-07-09,2018-11-14,2018-11-09,1,24.1
stations_receivers.fid-331d9637_18f3d472e51_66a3,V2LEOR2,OTNGlobal,NW ATLANTIC,V03,Acoustic,45.42326,-75.72433,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,207.4
stations_receivers.fid-331d9637_18f3d472e51_66a4,V2LEOR2,OTNGlobal,NW ATLANTIC,D38,Acoustic,45.42267,-75.7192,active,,VR2W,Acoustic,2018-07-05,2018-11-14,2018-11-09,1,19.1
stations_receivers.fid-331d9637_18f3d472e51_66a5,V2LEOR2,OTNGlobal,NW ATLANTIC,V02,Acoustic,45.4217,-75.72235,active,,VR2W,Acoustic,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66a6,V2LEOR2,OTNGlobal,NW ATLANTIC,D32,Acoustic,45.42302,-75.70642,active,,VR2W,Acoustic,2017-06-20,2017-11-02,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66a7,V2LEOR2,OTNGlobal,NW ATLANTIC,V13,Transceiver,45.42031,-75.72859,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,533.6
stations_receivers.fid-331d9637_18f3d472e51_66a8,V2LEOR2,OTNGlobal,NW ATLANTIC,V21,Transceiver,45.42355,-75.72162,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,631.8
stations_receivers.fid-331d9637_18f3d472e51_66a9,V2LEOR2,OTNGlobal,NW ATLANTIC,V12,Acoustic,45.41663,-75.7259,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66aa,V2LEOR2,OTNGlobal,NW ATLANTIC,D31,Acoustic,45.48566,-75.54583,active,,VR2W,Acoustic,2017-06-14,,2017-11-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_66ab,V2LEOR2,OTNGlobal,NW ATLANTIC,D34,Acoustic,45.41901,-75.71399,active,,VR2W,Acoustic,2018-06-05,2018-11-26,2018-11-16,1,5.0
stations_receivers.fid-331d9637_18f3d472e51_66ac,V2LEOR2,OTNGlobal,NW ATLANTIC,D23,Acoustic,45.4205,-75.71551,active,,VR2W,Acoustic,2017-07-28,,2017-11-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_66ad,V2LEOR2,OTNGlobal,NW ATLANTIC,D23,Acoustic,45.4205,-75.71551,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,114.4
stations_receivers.fid-331d9637_18f3d472e51_66ae,V2LEOR2,OTNGlobal,NW ATLANTIC,V03,Acoustic,45.42326,-75.72433,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66af,V2LEOR2,OTNGlobal,NW ATLANTIC,V22,Acoustic,45.41838,-75.71967,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,1.1
stations_receivers.fid-331d9637_18f3d472e51_66b0,V2LEOR2,OTNGlobal,NW ATLANTIC,D14,Acoustic,45.4137,-75.71912,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,3.8
stations_receivers.fid-331d9637_18f3d472e51_66b1,V2LEOR2,OTNGlobal,NW ATLANTIC,D37B,Acoustic,45.4214,-75.71872,active,,VR2W,Acoustic,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66b2,V2LEOR2,OTNGlobal,NW ATLANTIC,D37,Acoustic,45.42149,-75.71872,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,19.4
stations_receivers.fid-331d9637_18f3d472e51_66b3,V2LEOR2,OTNGlobal,NW ATLANTIC,V07,Acoustic,45.417,-75.72333,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,424.5
stations_receivers.fid-331d9637_18f3d472e51_66b4,V2LEOR2,OTNGlobal,NW ATLANTIC,V08,Acoustic,45.4161,-75.72141,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66b5,V2LEOR2,OTNGlobal,NW ATLANTIC,V20,Acoustic,45.41942,-75.72025,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,734.1
stations_receivers.fid-331d9637_18f3d472e51_66b6,V2LEOR2,OTNGlobal,NW ATLANTIC,V11,Acoustic,45.42184,-75.72647,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66b7,V2LEOR2,OTNGlobal,NW ATLANTIC,D24,Acoustic,45.42075,-75.7116,active,,VR2W,Acoustic,2019-07-23,,2019-10-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_66b8,V2LEOR2,OTNGlobal,NW ATLANTIC,V23,Acoustic,45.41784,-75.71922,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_66b9,V2LEOR2,OTNGlobal,NW ATLANTIC,V41,Acoustic,45.41523,-75.7234,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66ba,V2LEOR2,OTNGlobal,NW ATLANTIC,D36,Transceiver,45.42093,-75.71859,active,,VR2W,Transceiver,2018-07-05,,,,24.5
