FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-5426,PIRAT.LHWI,PIRAT,MID PACIFIC,DROPPEDTAG1,,19.57183,-156.00275,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-5425,PIRAT.LHWI,PIRAT,MID PACIFIC,HILOBAY,Transceiver,19.74406,-155.07884,active,,VR2AR,Transceiver,2021-10-29,2021-10-29,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5424,PIRAT.LHWI,PIRAT,MID PACIFIC,HILOBAY,Transceiver,19.74406,-155.07884,active,,VR2AR,Transceiver,2022-03-25,2023-03-07,2023-03-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5423,PIRAT.LHWI,PIRAT,MID PACIFIC,KEAUHOU_MID,Transceiver,19.57098,-156.00156,active,,VR2AR,Transceiver,2021-02-22,2021-10-30,2021-10-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5422,PIRAT.LHWI,PIRAT,MID PACIFIC,HONAUNAU,Transceiver,19.42299,-155.91919,active,,VR2AR,Transceiver,2021-02-21,2021-10-31,2021-10-31,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5421,PIRAT.LHWI,PIRAT,MID PACIFIC,KUKIO,Transceiver,19.82762,-156.00957,active,,VR2AR,Transceiver,2020-10-16,2021-02-19,2021-02-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5420,PIRAT.LHWI,PIRAT,MID PACIFIC,KEALAKEKUA_NTH,Transceiver,19.48882,-155.95944,active,,VR2AR,Transceiver,2020-10-17,,2021-02-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-541f,PIRAT.LHWI,PIRAT,MID PACIFIC,KEAUHOU_3,Acoustic,19.5609,-155.98808,active,,VR2W,Acoustic,2020-03-26,2020-10-17,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-541e,PIRAT.LHWI,PIRAT,MID PACIFIC,KEAUHOU_STH,Transceiver,19.54549,-155.98735,active,,VR2AR,Transceiver,2020-10-16,,2021-02-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-541d,PIRAT.LHWI,PIRAT,MID PACIFIC,KEAUHOU_2,Acoustic,19.54547,-155.98731,active,,VR2W,Acoustic,2020-03-26,2020-10-17,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-541c,PIRAT.LHWI,PIRAT,MID PACIFIC,KEAUHOU_NTH,Transceiver,19.58677,-156.00586,active,,VR2AR,Transceiver,2020-10-16,2021-02-23,2021-02-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-541b,PIRAT.LHWI,PIRAT,MID PACIFIC,KAENA POINT,Transceiver,21.58629,-158.35048,active,,VR2AR,Transceiver,2022-03-02,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-541a,PIRAT.LHWI,PIRAT,MID PACIFIC,KEAUHOU_STH,Transceiver,19.54549,-155.98735,active,,VR2AR,Transceiver,2021-02-20,2021-10-31,2021-10-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5419,PIRAT.LHWI,PIRAT,MID PACIFIC,KBAY_OFF,Transceiver,21.51802,-157.79314,active,,VR2AR,Transceiver,2022-02-28,2023-04-22,2023-04-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5418,PIRAT.LHWI,PIRAT,MID PACIFIC,KEALAKEKUA_NTH,Transceiver,19.48882,-155.95944,active,,VR2AR,Transceiver,2022-03-23,2023-03-06,2023-03-03,1,62.0
stations_receivers.fid-331d9637_18f3e455cfc_-5417,PIRAT.LHWI,PIRAT,MID PACIFIC,AIRPORTWEST,Transceiver,19.76259,-156.08235,active,,VR2AR,Transceiver,2020-10-16,2021-02-20,2021-02-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5416,PIRAT.LHWI,PIRAT,MID PACIFIC,AIRPORTWEST,Transceiver,19.76259,-156.08235,active,,VR2AR,Transceiver,2021-02-19,2021-10-28,2021-10-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5415,PIRAT.LHWI,PIRAT,MID PACIFIC,KEAUHOU_1,Acoustic,19.53177,-155.97908,active,,VR2W,Acoustic,2020-03-26,2020-10-17,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5414,PIRAT.LHWI,PIRAT,MID PACIFIC,HONAUNAU,Transceiver,19.42299,-155.91919,active,,VR2AR,Transceiver,2022-03-22,2023-03-07,2023-03-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5413,PIRAT.LHWI,PIRAT,MID PACIFIC,OKOEBAY,Transceiver,19.14538,-155.92493,active,,VR2AR,Transceiver,2021-02-21,2021-10-31,2021-10-31,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5412,PIRAT.LHWI,PIRAT,MID PACIFIC,OKOEBAY,Transceiver,19.14538,-155.92493,active,,VR2AR,Transceiver,2020-10-17,2021-02-22,2021-02-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5411,PIRAT.LHWI,PIRAT,MID PACIFIC,SOUTHPOINT,Transceiver,18.86668,-155.68187,active,,VR2AR,Transceiver,2021-10-31,2022-12-12,2022-12-01,1,0.0
