FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-3d69,BOOJAY,OTNGlobal,NW ATLANTIC,BOOJAY-1904,"Acoustic,Acoustic Recorder",46.16837,-59.14563,active,Cabot Strait,AMAR,"Acoustic,Acoustic Recorder",2015-06-16,,2016-05-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d68,BOOJAY,OTNGlobal,NW ATLANTIC,BOOJAY-M1907,Acoustic,44.46239,-57.18418,active,Cabot Strait,VR2W,Acoustic,2015-09-22,,2016-09-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d67,BOOJAY,OTNGlobal,NW ATLANTIC,BOOJAY-1905,"Acoustic,Acoustic Recorder",46.3554,-58.72768,active,Cabot Strait,VR2W,"Acoustic,Acoustic Recorder",2015-06-17,2016-08-25,2016-05-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d66,BOOJAY,OTNGlobal,NW ATLANTIC,BOOJAY-M1899,Acoustic,46.2505,-59.14065,active,Cabot Strait,VR2W,Acoustic,2015-09-23,2017-02-07,2016-09-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d65,BOOJAY,OTNGlobal,NW ATLANTIC,BOOJAY-1904,"Acoustic,Acoustic Recorder",46.16837,-59.14563,active,Cabot Strait,AMAR,"Acoustic,Acoustic Recorder",2015-06-16,,2016-05-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d64,BOOJAY,OTNGlobal,NW ATLANTIC,M1998,Acoustic,46.25,-59.14035,active,,VR2W,Acoustic,2016-09-24,2018-03-26,2017-10-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d63,BOOJAY,OTNGlobal,NW ATLANTIC,BOOJAY-M1901,Acoustic,45.74142,-59.7418,active,Cabot Strait,VR2W,Acoustic,2015-09-24,2017-02-07,2016-09-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d62,BOOJAY,OTNGlobal,NW ATLANTIC,M1949,Acoustic,43.60949,-62.87579,active,,VR2W,Acoustic,2016-09-16,2018-03-26,2017-11-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d61,BOOJAY,OTNGlobal,NW ATLANTIC,BOOJAY-M1900,Acoustic,46.12989,-59.33048,active,Cabot Strait,VR2W,Acoustic,2015-09-24,2017-02-07,2016-09-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d60,BOOJAY,OTNGlobal,NW ATLANTIC,BOOJAY-M1902,Acoustic,45.89948,-59.14209,active,Cabot Strait,VR2W,Acoustic,2015-09-23,2017-02-07,2016-09-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d5f,BOOJAY,OTNGlobal,NW ATLANTIC,M1950,Acoustic,44.4626,-57.18323,active,,VR2W,Acoustic,2016-11-11,2018-03-26,2017-12-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d5e,BOOJAY,OTNGlobal,NW ATLANTIC,M1947,Acoustic,46.35565,-58.72676,active,,VR2W,Acoustic,2016-09-23,2018-03-26,2017-12-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d5d,BOOJAY,OTNGlobal,NW ATLANTIC,BOOJAY-1904,"Acoustic,Acoustic Recorder",46.16837,-59.14563,active,Cabot Strait,VR2W,"Acoustic,Acoustic Recorder",2015-06-16,2016-08-25,2016-05-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d5c,BOOJAY,OTNGlobal,NW ATLANTIC,BOOJAY-1905,"Acoustic,Acoustic Recorder",46.3554,-58.72768,active,Cabot Strait,AMAR,"Acoustic,Acoustic Recorder",2015-06-17,,2016-05-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d5b,BOOJAY,OTNGlobal,NW ATLANTIC,M2000,Acoustic,45.74142,-59.742,active,,VR2W,Acoustic,2016-09-23,2018-03-26,2017-10-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d5a,BOOJAY,OTNGlobal,NW ATLANTIC,M1946,Acoustic,46.16848,-59.14149,active,,VR2W,Acoustic,2016-09-24,2018-03-26,2017-10-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3d59,BOOJAY,OTNGlobal,NW ATLANTIC,M2001,Acoustic,45.89957,-59.14176,active,,VR2W,Acoustic,2016-09-23,2018-03-26,2017-10-29,1,0.0
