FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_6c91,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8399,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:43:38,2006,8,3,14.72722222,UTC,,1,SCOTT HINCH,215,QCI,W,Lower Adams,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6c92,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6160,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T15:55:00,2006,7,30,15.91666667,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6c93,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8402,Oncorhynchus nerka,-132.9211,53.42338333,O,2006-08-03T16:19:42,2006,8,3,16.32833333,UTC,,1,SCOTT HINCH,215,QCI,W,Lower Adams,U,,,,,,0.535,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4233833333333 -132.9211)
animals.fid-331d9637_18f3a8b330d_6c94,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6159,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:42:50,2006,7,30,18.71388889,UTC,,1,SCOTT HINCH,211,QCI,W,Raft,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6c95,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8403,Oncorhynchus nerka,-132.9211,53.42338333,O,2006-08-03T16:07:26,2006,8,3,16.12388889,UTC,,1,SCOTT HINCH,215,QCI,W,Scotch,U,,,,,,0.545,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4233833333333 -132.9211)
animals.fid-331d9637_18f3a8b330d_6c96,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6158,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:28:05,2006,7,30,18.46805556,UTC,,1,SCOTT HINCH,211,QCI,W,Chilko,U,,,,,,0.555,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6c97,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8368,Oncorhynchus nerka,-132.9147,53.41528333,O,2006-08-01T13:56:25,2006,8,1,13.94027778,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.625,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4152833333333 -132.9147)
animals.fid-331d9637_18f3a8b330d_6c98,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6157,Oncorhynchus nerka,-132.91196667,53.41736667,O,2006-07-30T13:57:32,2006,7,30,13.95888889,UTC,,1,SCOTT HINCH,211,QCI,W,Middle Shuswap,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4173666666667 -132.911966666667)
animals.fid-331d9637_18f3a8b330d_6c99,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8367,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T16:57:05,2006,8,1,16.95138889,UTC,,1,SCOTT HINCH,213,QCI,W,Scotch,U,,,,,,0.555,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6c9a,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6156,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T15:40:00,2006,7,30,15.66666667,UTC,,1,SCOTT HINCH,211,QCI,W,Scotch,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6c9b,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8366,Oncorhynchus nerka,-132.92131667,53.42141667,O,2006-08-02T13:59:40,2006,8,2,13.99444444,UTC,,1,SCOTT HINCH,214,QCI,W,Horsefly,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4214166666667 -132.921316666667)
animals.fid-331d9637_18f3a8b330d_6c9c,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6155,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:39:10,2006,7,30,18.65277778,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
