FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-5953,AZR,OTNGlobal,NE ATLANTIC,68-ACO-FUNDO-CENTRO-N,Acoustic,38.16574,-29.02627,active,,VR2W,Acoustic,2014-05-24,2019-07-01,2016-07-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5952,AZR,OTNGlobal,NE ATLANTIC,02-MG-ALMEIDA,Acoustic,38.5167,-28.6319,active,,VR2W,Acoustic,2014-11-25,,2016-02-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5951,AZR,OTNGlobal,NE ATLANTIC,81-CALHETA-FUNDO,Acoustic,38.39623,-28.08022,active,,VR2W,Acoustic,2014-11-24,,2015-05-14,,49.4
stations_receivers.fid-331d9637_18f3d472e51_-5950,AZR,OTNGlobal,NE ATLANTIC,64-PONTA-CEDROS,Acoustic,38.6463,-28.7214,active,,VR2W,Acoustic,2016-04-21,,2017-03-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-594f,AZR,OTNGlobal,NE ATLANTIC,82-BCANAS-DENTRO,Acoustic,38.4994,-28.2386,active,,VR2W,Acoustic,2016-04-07,,2017-03-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-594e,AZR,OTNGlobal,NE ATLANTIC,54-PORTO-S-MATEUS,Acoustic,38.4325,-28.4758,active,,VR2W,Acoustic,2013-04-17,,2014-05-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-594d,AZR,OTNGlobal,NE ATLANTIC,56-CONDOR-FUNDO-NW,Acoustic,38.5485,-29.0591,active,,VR4,Acoustic,2016-10-07,,2016-10-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-594c,AZR,OTNGlobal,NE ATLANTIC,22-CAPELO-FAROL-NOVO,Acoustic,38.57385,-28.8063,active,,VR2W,Acoustic,2014-05-15,,2015-05-15,,23.5
stations_receivers.fid-331d9637_18f3d472e51_-594b,AZR,OTNGlobal,NE ATLANTIC,40-ACO-FUNDO-SUL,Acoustic,38.1084,-29.169,active,,VR2W,Acoustic,2013-02-07,2014-05-24,2014-05-24,1,23.9
stations_receivers.fid-331d9637_18f3d472e51_-594a,AZR,OTNGlobal,NE ATLANTIC,39-ACO-FUNDO-N,Acoustic,38.2014,-28.9972,active,,VR2W,Acoustic,2017-02-13,,2018-07-05,,17458.5
stations_receivers.fid-331d9637_18f3d472e51_-5949,AZR,OTNGlobal,NE ATLANTIC,85-CAPELO-FAROL-NOVO-FUNDO,Acoustic,38.57038,-28.80835,active,,VR2W,Acoustic,2016-04-21,,2017-02-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5948,AZR,OTNGlobal,NE ATLANTIC,52-CALHAU,Acoustic,38.487,-28.5416,active,,VR2W,Acoustic,2015-02-12,,2015-10-20,,41530.3
stations_receivers.fid-331d9637_18f3d472e51_-5947,AZR,OTNGlobal,NE ATLANTIC,57-CONDOR-FUNDO-SE,Transceiver,38.51534,-28.96355,active,,VR2W,Transceiver,2014-04-11,,2015-05-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5946,AZR,OTNGlobal,NE ATLANTIC,71-PAL-FUNDO-E,Acoustic,37.95143,-29.18578,active,,VR2W,Acoustic,2013-02-07,2014-05-24,2014-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5945,AZR,OTNGlobal,NE ATLANTIC,02-MG-ALMEIDA,Acoustic,38.5167,-28.6319,active,,VR2W,Acoustic,2019-07-02,,2019-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5944,AZR,OTNGlobal,NE ATLANTIC,65-NORTE-PEQUENO,Acoustic,38.61607,-28.79598,active,,VR2W,Acoustic,2014-05-21,,2015-05-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5943,AZR,OTNGlobal,NE ATLANTIC,90-PAL-FOSSA,Transceiver,38.0434,-29.2184,active,,VMT,Transceiver,2017-02-13,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5942,AZR,OTNGlobal,NE ATLANTIC,80-CALHETA-DENTRO,Acoustic,38.3987,-28.0809,active,,VR2W,Acoustic,2016-04-07,,2017-03-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5941,AZR,OTNGlobal,NE ATLANTIC,62-21-MILHAS-FUNDO,,38.28389,-28.86276,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-5940,AZR,OTNGlobal,NE ATLANTIC,82-BCANAS-DENTRO,Acoustic,38.4994,-28.2386,active,,VR2W,Acoustic,2017-03-24,,2018-06-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-593f,AZR,OTNGlobal,NE ATLANTIC,57-CONDOR-FUNDO-SE,Transceiver,38.51534,-28.96355,active,,VR4,Transceiver,2016-10-13,,2016-11-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-593e,AZR,OTNGlobal,NE ATLANTIC,82-BCANAS-DENTRO,Acoustic,38.4994,-28.2386,active,,VR2W,Acoustic,2019-07-11,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-593d,AZR,OTNGlobal,NE ATLANTIC,61-BANCO-SMATEUS-W,Acoustic,38.33724,-28.62458,active,,VR2W,Acoustic,2017-02-13,,,,0.0
