FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_703,UNBMIR,OTNGlobal,NW ATLANTIC,EEL GROUND,Acoustic,46.96054,-65.62159,active,,VR2W,Acoustic,2022-09-22,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_704,UNBMIR,OTNGlobal,NW ATLANTIC,QUARRYVILLE 1,Acoustic,46.82835,-65.78621,active,,VR2W,Acoustic,2019-11-14,2020-06-25,2020-06-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_705,UNBMIR,OTNGlobal,NW ATLANTIC,NORTH POLE STREAM,Acoustic,46.97559,-66.47631,active,,VR2W,Acoustic,2021-11-09,2022-06-28,2022-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_706,UNBMIR,OTNGlobal,NW ATLANTIC,S SETTLEMENT RD,Acoustic,46.5675,-66.09086,active,,VR2W,Acoustic,2020-04-30,2020-07-16,2020-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_707,UNBMIR,OTNGlobal,NW ATLANTIC,FLAT POOL,Acoustic,46.60022,-67.19523,active,,VR2W,Acoustic,2019-11-11,2020-07-12,2020-07-08,2,5.0
stations_receivers.fid-331d9637_18f3cb7e543_708,UNBMIR,OTNGlobal,NW ATLANTIC,BLOOMSFIELD BRIDGE,Acoustic,46.48316,-66.48136,active,,VR2W,Acoustic,2020-12-11,,,,4.6
stations_receivers.fid-331d9637_18f3cb7e543_709,UNBMIR,OTNGlobal,NW ATLANTIC,MILLERTON TX,Transceiver,46.87608,-65.66454,active,,VR2TX,Transceiver,2020-10-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_70a,UNBMIR,OTNGlobal,NW ATLANTIC,PORTAGE CRI XX,Transceiver,47.13654,-65.04236,active,,VR2TX,Transceiver,2023-05-05,2023-07-05,2023-07-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_70b,UNBMIR,OTNGlobal,NW ATLANTIC,NELSON,Transceiver,46.99188,-65.55792,active,,VR2TX,Transceiver,2021-11-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_70c,UNBMIR,OTNGlobal,NW ATLANTIC,BLACKVILLE,Transceiver,46.73608,-65.82612,active,,VR2TX,Transceiver,2023-07-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_70d,UNBMIR,OTNGlobal,NW ATLANTIC,PORTAGE CRI 01,Transceiver,47.13628,-65.0517,active,,VR2TX,Transceiver,2023-05-05,2023-06-12,2023-06-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_70e,UNBMIR,OTNGlobal,NW ATLANTIC,JUNIPER STATION,Acoustic,46.57314,-67.16886,active,,VR2W,Acoustic,2019-06-11,2019-11-12,2019-11-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_70f,UNBMIR,OTNGlobal,NW ATLANTIC,BROKEN TOE,Acoustic,46.65012,-67.16339,active,,VR2W,Acoustic,2020-06-26,,2020-10-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_710,UNBMIR,OTNGlobal,NW ATLANTIC,FLAT POOL,Acoustic,46.60022,-67.19523,active,,VR2W,Acoustic,2020-10-23,2021-06-25,2021-06-25,1,5.0
stations_receivers.fid-331d9637_18f3cb7e543_711,UNBMIR,OTNGlobal,NW ATLANTIC,BEADLE 1,Acoustic,46.63488,-67.17197,active,,VR2W,Acoustic,2019-06-11,2019-11-12,2019-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_712,UNBMIR,OTNGlobal,NW ATLANTIC,SUNNY CORNER,Acoustic,46.94405,-65.82288,active,,VR2W,Acoustic,2021-10-14,2022-06-30,2022-06-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_713,UNBMIR,OTNGlobal,NW ATLANTIC,BLACKVILLE BRIDGE,Acoustic,46.73595,-65.8259,active,,VR2W,Acoustic,2019-11-14,2020-07-01,2020-06-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_714,UNBMIR,OTNGlobal,NW ATLANTIC,BARNABY ISL TX,Transceiver,46.91235,-65.62054,active,,VR2TX,Transceiver,2020-10-27,2022-07-25,2022-07-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_715,UNBMIR,OTNGlobal,NW ATLANTIC,NB BEADLE,Acoustic,46.60632,-67.11584,active,,VR2W,Acoustic,2019-06-11,2019-10-16,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_716,UNBMIR,OTNGlobal,NW ATLANTIC,FLAT POOL,Acoustic,46.60022,-67.19523,active,,VR2W,Acoustic,2021-06-25,2021-10-12,2021-10-12,1,5.0
stations_receivers.fid-331d9637_18f3cb7e543_717,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIEVILLE S,Transceiver,47.07495,-65.38765,active,,VR2AR,Transceiver,2022-10-19,2023-06-13,2023-06-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_718,UNBMIR,OTNGlobal,NW ATLANTIC,NORTH POLE STREAM,Acoustic,46.97559,-66.47631,active,,VR2W,Acoustic,2020-10-29,2021-10-14,2021-07-05,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_719,UNBMIR,OTNGlobal,NW ATLANTIC,JOHNSON BRIDGE,Transceiver,46.96367,-65.827,active,,VR2TX,Transceiver,2023-07-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_71a,UNBMIR,OTNGlobal,NW ATLANTIC,NW 3,Acoustic,47.28099,-66.3916,active,,VR2W,Acoustic,2020-07-17,2021-05-11,2021-05-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_71b,UNBMIR,OTNGlobal,NW ATLANTIC,BEADLE 1,Acoustic,46.63488,-67.17197,active,,VR2W,Acoustic,2022-09-09,,,,38.1
stations_receivers.fid-331d9637_18f3cb7e543_71c,UNBMIR,OTNGlobal,NW ATLANTIC,BARNABY SOUTH,Transceiver,46.91838,-65.61358,active,,VR2TX,Transceiver,2023-07-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_71d,UNBMIR,OTNGlobal,NW ATLANTIC,NELSON BRIDGE,Transceiver,46.9904,-65.55858,active,,VR2AR,Transceiver,2023-07-26,,,,38.4
stations_receivers.fid-331d9637_18f3cb7e543_71e,UNBMIR,OTNGlobal,NW ATLANTIC,BARNABY NORTH,Transceiver,46.91138,-65.62227,active,,VR2TX,Transceiver,2023-07-26,,,,0.0
