FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6e8b,V2LFPI,OTNGlobal,MID PACIFIC,LW3,Acoustic,-15.27278,-148.15,active,,VR2W,Acoustic,2023-02-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6e8c,V2LFPI,OTNGlobal,MID PACIFIC,LW7,Acoustic,-15.03,-147.87694,active,,VR2W,Acoustic,2023-02-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6e8d,V2LFPI,OTNGlobal,MID PACIFIC,LW5,Acoustic,-15.18639,-148.05806,active,,VR2W,Acoustic,2023-02-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6e8e,V2LFPI,OTNGlobal,MID PACIFIC,LW8,Acoustic,-15.075,-147.85944,active,,VR2W,Acoustic,2023-02-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6e8f,V2LFPI,OTNGlobal,MID PACIFIC,LW10,Acoustic,-15.08194,-147.83806,active,,VR2W,Acoustic,2023-02-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6e90,V2LFPI,OTNGlobal,MID PACIFIC,LW9,Acoustic,-15.03694,-147.95083,active,,VR2W,Acoustic,2023-02-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6e91,V2LFPI,OTNGlobal,MID PACIFIC,LW2,Acoustic,-15.12028,-147.95639,active,,VR2W,Acoustic,2023-02-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6e92,V2LFPI,OTNGlobal,MID PACIFIC,LW1,Acoustic,-15.24694,-148.09861,active,,VR2W,Acoustic,2023-02-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6e93,V2LFPI,OTNGlobal,MID PACIFIC,LW4,Acoustic,-15.28528,-148.07472,active,,VR2W,Acoustic,2023-02-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6e94,V2LFPI,OTNGlobal,MID PACIFIC,LW6,Acoustic,-15.04139,-147.89972,active,,VR2W,Acoustic,2023-02-16,,,,0.0
