FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-13e8,V2LSMQUB,OTNGlobal,NE ATLANTIC,MAIDENS_10,Acoustic,54.91464,-5.76364,active,,VR2W,Acoustic,2021-07-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13e7,V2LSMQUB,OTNGlobal,NE ATLANTIC,MAIDENS_2,Acoustic,54.92124,-5.76376,active,,VR2W,Acoustic,2021-07-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13e6,V2LSMQUB,OTNGlobal,NE ATLANTIC,TORY 3,Acoustic,55.23635,-8.18502,active,,VR2W,Acoustic,2021-05-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13e5,V2LSMQUB,OTNGlobal,NE ATLANTIC,TORY8,Acoustic,55.21322,-8.16316,active,,VR2W,Acoustic,2021-05-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13e4,V2LSMQUB,OTNGlobal,NE ATLANTIC,MAIDENS_11,Acoustic,54.90404,-5.77247,active,,VR2W,Acoustic,2021-07-14,,,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-13e3,V2LSMQUB,OTNGlobal,NE ATLANTIC,MAIDENS_8,Acoustic,54.90714,-5.7832,active,,VR2W,Acoustic,2021-07-14,,,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-13e2,V2LSMQUB,OTNGlobal,NE ATLANTIC,MAIDENS_6,Acoustic,54.90115,-5.76163,active,,VR2W,Acoustic,2021-07-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13e1,V2LSMQUB,OTNGlobal,NE ATLANTIC,TORY5,Acoustic,55.2269,-8.17704,active,,VR2W,Acoustic,2021-05-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13e0,V2LSMQUB,OTNGlobal,NE ATLANTIC,TORY2,Acoustic,55.24103,-8.18875,active,,VR2W,Acoustic,2021-05-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13df,V2LSMQUB,OTNGlobal,NE ATLANTIC,MAIDENS_12,Acoustic,54.90794,-5.76245,active,,VR2W,Acoustic,2021-07-14,,,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-13de,V2LSMQUB,OTNGlobal,NE ATLANTIC,MAIDENS_1,Acoustic,54.91794,-5.77491,active,,VR2W,Acoustic,2021-07-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13dd,V2LSMQUB,OTNGlobal,NE ATLANTIC,TORY4,Acoustic,55.23152,-8.181,active,,VR2W,Acoustic,2021-05-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13dc,V2LSMQUB,OTNGlobal,NE ATLANTIC,ACHILL2,Transceiver,53.97018,-10.27945,active,,VR2AR,Transceiver,2021-04-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13db,V2LSMQUB,OTNGlobal,NE ATLANTIC,MALIN4,Acoustic,55.38788,-7.42653,active,,VR2W,Acoustic,2021-05-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13da,V2LSMQUB,OTNGlobal,NE ATLANTIC,MAIDENS_3,Acoustic,54.91874,-5.75262,active,,VR2W,Acoustic,2021-07-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13d9,V2LSMQUB,OTNGlobal,NE ATLANTIC,MALIN3,Acoustic,55.38445,-7.41903,active,,VR2W,Acoustic,2021-05-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13d8,V2LSMQUB,OTNGlobal,NE ATLANTIC,TORY7,Acoustic,55.21836,-8.16745,active,,VR2W,Acoustic,2021-05-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13d7,V2LSMQUB,OTNGlobal,NE ATLANTIC,MAIDENS_4,Acoustic,54.92104,-5.78377,active,,VR2W,Acoustic,2021-07-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13d6,V2LSMQUB,OTNGlobal,NE ATLANTIC,MAIDENS_5,Acoustic,54.92504,-5.77449,active,,VR2W,Acoustic,2021-07-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13d5,V2LSMQUB,OTNGlobal,NE ATLANTIC,MAIDENS_9,Acoustic,54.91084,-5.77398,active,,VR2W,Acoustic,2021-07-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13d4,V2LSMQUB,OTNGlobal,NE ATLANTIC,TORY6,Acoustic,55.22254,-8.17231,active,,VR2W,Acoustic,2021-05-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13d3,V2LSMQUB,OTNGlobal,NE ATLANTIC,MALIN2,Acoustic,55.38158,-7.41167,active,,VR2W,Acoustic,2021-05-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13d2,V2LSMQUB,OTNGlobal,NE ATLANTIC,TORY1,Acoustic,55.24622,-8.19151,active,,VR2W,Acoustic,2021-05-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13d1,V2LSMQUB,OTNGlobal,NE ATLANTIC,ACHILL3,Transceiver,53.96973,-10.26528,active,,VR2AR,Transceiver,2021-04-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13d0,V2LSMQUB,OTNGlobal,NE ATLANTIC,MALIN1,Acoustic,55.37982,-7.40687,active,,VR2W,Acoustic,2021-05-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13cf,V2LSMQUB,OTNGlobal,NE ATLANTIC,MAIDENS_7,Acoustic,54.91394,-5.78483,active,,VR2W,Acoustic,2021-07-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13ce,V2LSMQUB,OTNGlobal,NE ATLANTIC,ACHILL1,Transceiver,53.965,-10.18318,active,,VR2AR,Transceiver,2021-04-24,,,,0.0
