FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_6077,MARSS,DFOCanada,NW ATLANTIC,BYPASS LOW,Acoustic,45.05831,-64.38592,active,,VR2W,Acoustic,2019-04-30,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6078,MARSS,DFOCanada,NW ATLANTIC,30-Moose Island,Acoustic,45.37684,-64.06068,active,,VR2W-180,Acoustic,2019-05-15,2020-01-27,2019-12-05,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6079,MARSS,DFOCanada,NW ATLANTIC,CLOVERDALE,Acoustic,45.22508,-63.13635,active,,VR2W,Acoustic,2018-05-18,2018-07-24,2018-07-23,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_607a,MARSS,DFOCanada,NW ATLANTIC,005,Acoustic,45.95697,-66.61969,active,,VR2W,Acoustic,2017-10-13,2018-02-06,2017-12-19,3,294355.5
stations_receivers.fid-331d9637_18f3a8b330d_607b,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 5,Acoustic,44.30212,-64.3676,active,,VR2W,Acoustic,2021-04-08,2021-07-30,2021-07-29,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_607c,MARSS,DFOCanada,NW ATLANTIC,RIDGE ROAD,Acoustic,45.21256,-63.02214,active,,VR2W,Acoustic,2017-04-10,2018-07-14,2018-07-14,2,23123.7
stations_receivers.fid-331d9637_18f3a8b330d_607d,MARSS,DFOCanada,NW ATLANTIC,008,Acoustic,45.89505,-66.54248,active,,VR2W-180,Acoustic,2018-04-25,2018-08-10,2018-08-09,1,192400.0
stations_receivers.fid-331d9637_18f3a8b330d_607e,MARSS,DFOCanada,NW ATLANTIC,12-Mouth of St. Croix,Acoustic,45.00283,-64.1313,active,,VR2W-180,Acoustic,2020-05-28,2020-05-28,,1,45.1
stations_receivers.fid-331d9637_18f3a8b330d_607f,MARSS,DFOCanada,NW ATLANTIC,015,Acoustic,45.10842,-64.27111,active,,VR2W,Acoustic,2018-07-19,2019-08-21,2019-08-21,1,65188.3
stations_receivers.fid-331d9637_18f3a8b330d_6080,MARSS,DFOCanada,NW ATLANTIC,SJ006,Transceiver,45.26116,-66.06208,active,,VR2TX,Transceiver,2018-05-10,2019-07-15,2018-11-29,6,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6081,MARSS,DFOCanada,NW ATLANTIC,SHUBIE 102,Acoustic,45.10818,-63.39451,active,,VR2W,Acoustic,2018-05-01,2018-07-24,2018-07-23,2,5325.4
stations_receivers.fid-331d9637_18f3a8b330d_6082,MARSS,DFOCanada,NW ATLANTIC,APRON ROCK POOL,Acoustic,44.61066,-64.7624,active,,VR2W,Acoustic,2017-05-14,,2017-12-11,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6083,MARSS,DFOCanada,NW ATLANTIC,006,Acoustic,45.95651,-66.61966,active,,VR2W,Acoustic,2017-10-03,,,,293285.8
stations_receivers.fid-331d9637_18f3a8b330d_6084,MARSS,DFOCanada,NW ATLANTIC,LAHAVE BAY 1,Transceiver,44.23551,-64.36242,active,,VR2AR,Transceiver,2021-04-20,2021-07-30,2021-07-28,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6085,MARSS,DFOCanada,NW ATLANTIC,008,Acoustic,45.89505,-66.54248,active,,VR2W,Acoustic,2017-04-19,2019-07-15,2018-10-25,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6086,MARSS,DFOCanada,NW ATLANTIC,14-St. Croix Up  Bridge,Acoustic,45.00041,-64.06183,active,,VR2W-180,Acoustic,2019-04-16,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6087,MARSS,DFOCanada,NW ATLANTIC,25-Deep Water MiddleGround,Acoustic,45.23077,-64.2261,active,,VR2W-180,Acoustic,2019-10-31,2019-10-31,2019-12-31,1,0.0
