FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_2fcc,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2W,Transceiver,2015-06-20,2016-07-21,2016-07-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fcd,BST,OTNGlobal,SW PACIFIC,BST-CBL020,Acoustic,-40.4816,148.6532,active,,VR2W,Acoustic,2013-10-22,2015-04-21,2014-10-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fce,BST,OTNGlobal,SW PACIFIC,BST-CBL005,Acoustic,-40.4485,148.5187,active,,VR2W,Acoustic,2012-10-18,,2013-10-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fcf,BST,OTNGlobal,SW PACIFIC,BST-MIL016,Transceiver,-42.6846,148.2603,active,,VR2W,Transceiver,2015-06-23,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd0,BST,OTNGlobal,SW PACIFIC,BST-CBL016,Acoustic,-40.4728,148.6173,active,,VR2W,Acoustic,2012-10-18,,2013-06-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd1,BST,OTNGlobal,SW PACIFIC,BST-MIL022,Acoustic,-42.7045,148.3125,active,,VR2W,Acoustic,2015-06-23,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd2,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2W,Transceiver,2015-06-21,2016-07-21,2016-07-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd3,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2W,Transceiver,2013-01-22,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd4,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2TX,Transceiver,2020-09-16,,2021-05-13,,5.8
stations_receivers.fid-331d9637_18f3d472e51_2fd5,BST,OTNGlobal,SW PACIFIC,BST-CBL006,Acoustic,-40.4507,148.5276,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd6,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2AR,Transceiver,2019-05-04,2020-04-06,2020-03-31,1,4.0
