FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-2735,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP02,Transceiver,59.98467,-148.03649,active,Prince William Sound,VR2AR,Transceiver,2021-03-23,2021-03-23,2022-04-05,1,18.7
stations_receivers.fid-331d9637_18f3e455cfc_-2734,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H02,Transceiver,60.33994,-146.74202,active,Prince William Sound,VR2AR,Transceiver,2021-03-25,2021-03-25,2021-11-08,1,114.7
stations_receivers.fid-331d9637_18f3e455cfc_-2733,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M08,Transceiver,59.96439,-147.86061,active,Prince William Sound,VR2AR,Transceiver,2021-03-22,2021-03-22,2022-04-04,1,6.5
stations_receivers.fid-331d9637_18f3e455cfc_-2732,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPA,Transceiver,59.9748,-148.0381,active,,VR2AR,Transceiver,2017-02-18,2018-02-10,2018-02-09,2,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-2731,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M08,Transceiver,59.96439,-147.86061,active,Prince William Sound,VR2AR,Transceiver,2023-04-18,2023-04-18,,1,14.6
stations_receivers.fid-331d9637_18f3e455cfc_-2730,NEP.PWS,OTNGlobal,NE PACIFIC,H3_R,,60.33753,-146.75412,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-272f,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BP07,Transceiver,60.11494,-148.23544,active,Prince William Sound,VR2W,Transceiver,2013-03-19,2014-02-10,2014-02-10,1,9.0
stations_receivers.fid-331d9637_18f3e455cfc_-272e,NEP.PWS,OTNGlobal,NE PACIFIC,REDHEAD1,Transceiver,60.61645,-146.62354,active,,VR2AR,Transceiver,2020-05-26,2020-10-15,2020-10-13,2,7.8
stations_receivers.fid-331d9637_18f3e455cfc_-272d,NEP.PWS,OTNGlobal,NE PACIFIC,HD_R,Transceiver,60.29966,-146.90559,active,,VR2AR,Transceiver,2020-10-10,2021-03-25,2021-03-25,2,1.6
stations_receivers.fid-331d9637_18f3e455cfc_-272c,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP04,Transceiver,59.99511,-148.1011,active,Prince William Sound,VR2AR,Transceiver,2021-03-23,,2022-04-05,,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-272b,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP03,Transceiver,59.9911,-148.09672,active,Prince William Sound,VR2W,Transceiver,2018-02-10,2018-02-10,2019-02-09,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-272a,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H13,Transceiver,60.31227,-146.87795,active,Prince William Sound,VR4,Transceiver,2013-03-17,2021-03-26,,12,19.6
stations_receivers.fid-331d9637_18f3e455cfc_-2729,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP04,Transceiver,59.99511,-148.1011,active,Prince William Sound,VR2W,Transceiver,2019-02-09,2019-02-09,2020-02-17,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-2728,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BP07,Transceiver,60.11494,-148.23544,active,Prince William Sound,VR2AR,Transceiver,2023-04-17,2023-04-17,,1,9.0
stations_receivers.fid-331d9637_18f3e455cfc_-2727,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M04,Transceiver,59.9425,-147.83253,active,Prince William Sound,VR4,Transceiver,2013-03-18,2019-04-17,2019-03-29,10,11.8
stations_receivers.fid-331d9637_18f3e455cfc_-2726,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP04,Transceiver,59.99511,-148.1011,active,Prince William Sound,VR2W,Transceiver,2017-02-18,2017-02-18,2018-02-10,2,10.5
stations_receivers.fid-331d9637_18f3e455cfc_-2725,NEP.PWS,OTNGlobal,NE PACIFIC,H5_R,Transceiver,60.3332,-146.7768,active,,VR2AR,Transceiver,2020-02-15,2020-02-15,2021-03-25,1,19.1
stations_receivers.fid-331d9637_18f3e455cfc_-2724,NEP.PWS,OTNGlobal,NE PACIFIC,H9_R,Transceiver,60.3217,-146.8315,active,,VR2AR,Transceiver,2018-04-07,,2019-02-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2723,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M10,Transceiver,59.97509,-147.87394,active,Prince William Sound,VR4,Transceiver,2013-03-18,2015-02-14,,3,12.5
stations_receivers.fid-331d9637_18f3e455cfc_-2722,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWB,Transceiver,60.0403,-148.1368,active,,VR2AR,Transceiver,2019-02-09,2019-02-10,2020-02-17,1,15.0
stations_receivers.fid-331d9637_18f3e455cfc_-2721,NEP.PWS,OTNGlobal,NE PACIFIC,M9_R,Transceiver,59.9691,-147.8668,active,,VR2AR,Transceiver,2020-10-11,2020-10-11,2021-03-22,1,12.5
stations_receivers.fid-331d9637_18f3e455cfc_-2720,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPB,Transceiver,59.9793,-148.0446,active,,VR2AR,Transceiver,2017-02-18,2017-02-18,2018-02-09,1,4.6
