FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-33e0,TNC,DFOCanada,NW ATLANTIC,HC008,Acoustic,48.5645,-53.8896,closed,,VR2W,Acoustic,2010-10-07,2010-11-01,2010-11-01,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_-33df,TNC,DFOCanada,NW ATLANTIC,HC003,Acoustic,48.5622,-53.8914,closed,,VR2W,Acoustic,2010-10-07,2010-11-01,2010-11-01,1,1.3
stations_receivers.fid-331d9637_18f3e455cfc_-33de,TNC,DFOCanada,NW ATLANTIC,T003,Acoustic,48.5851,-53.8893,closed,,VR2W,Acoustic,2010-10-06,2012-11-15,2012-11-15,4,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-33dd,TNC,DFOCanada,NW ATLANTIC,HC005,Acoustic,48.5631,-53.8918,closed,,VR2W,Acoustic,2010-10-07,2010-11-01,2010-11-01,1,3.6
stations_receivers.fid-331d9637_18f3e455cfc_-33dc,TNC,DFOCanada,NW ATLANTIC,BC003,Acoustic,48.5857,-53.9214,closed,,VR2W,Acoustic,2012-06-19,2012-11-15,2012-11-15,1,665.5
stations_receivers.fid-331d9637_18f3e455cfc_-33db,TNC,DFOCanada,NW ATLANTIC,HC013,Acoustic,48.5649,-53.8932,closed,,VR2W,Acoustic,2010-10-06,2010-10-07,2010-10-07,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-33da,TNC,DFOCanada,NW ATLANTIC,SP001,Acoustic,48.5791,-53.934,closed,,VR2W,Acoustic,2011-11-08,2012-11-15,2012-11-15,2,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-33d9,TNC,DFOCanada,NW ATLANTIC,HC018,Acoustic,48.5639,-53.8931,closed,,VR2W,Acoustic,2011-11-09,2012-06-18,2012-06-18,1,171.3
stations_receivers.fid-331d9637_18f3e455cfc_-33d8,TNC,DFOCanada,NW ATLANTIC,HC018,Acoustic,48.5639,-53.8931,closed,,VR2W,Acoustic,2011-11-09,2012-06-18,2012-06-18,1,171.3
stations_receivers.fid-331d9637_18f3e455cfc_-33d7,TNC,DFOCanada,NW ATLANTIC,HC006,Acoustic,48.5639,-53.8908,closed,,VR2W,Acoustic,2010-10-06,2010-11-01,2010-11-01,1,5.3
stations_receivers.fid-331d9637_18f3e455cfc_-33d6,TNC,DFOCanada,NW ATLANTIC,BC006,Acoustic,48.5879,-53.912,closed,,VR2W,Acoustic,2011-11-09,2012-06-19,2012-06-19,2,2.3
stations_receivers.fid-331d9637_18f3e455cfc_-33d5,TNC,DFOCanada,NW ATLANTIC,HC009,Acoustic,48.5648,-53.8932,closed,,VR2W,Acoustic,2011-05-03,2011-11-08,2011-11-08,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-33d4,TNC,DFOCanada,NW ATLANTIC,HC016,Acoustic,48.5651,-53.8881,closed,,VR2W,Acoustic,2010-10-06,2010-10-07,2010-10-07,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-33d3,TNC,DFOCanada,NW ATLANTIC,TBC001,Acoustic,48.589,-53.8763,closed,,VR2W,Acoustic,2010-11-17,2011-11-10,2011-11-10,3,3.1
stations_receivers.fid-331d9637_18f3e455cfc_-33d2,TNC,DFOCanada,NW ATLANTIC,HC002,Acoustic,48.562,-53.8899,closed,,VR2W,Acoustic,2010-10-07,2010-11-01,2010-11-01,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_-33d1,TNC,DFOCanada,NW ATLANTIC,HC018,Acoustic,48.5639,-53.8931,closed,,VR2W,Acoustic,2010-12-17,2011-05-03,2011-05-03,2,7.3
stations_receivers.fid-331d9637_18f3e455cfc_-33d0,TNC,DFOCanada,NW ATLANTIC,HC018,Acoustic,48.5639,-53.8931,closed,,VR2W,Acoustic,2010-12-17,2011-05-03,2011-05-03,2,7.3
stations_receivers.fid-331d9637_18f3e455cfc_-33cf,TNC,DFOCanada,NW ATLANTIC,BC009,Acoustic,48.5888,-53.9146,closed,,VR2W,Acoustic,2011-11-23,2012-06-19,2012-06-19,1,5.3
stations_receivers.fid-331d9637_18f3e455cfc_-33ce,TNC,DFOCanada,NW ATLANTIC,HC003,Acoustic,48.5622,-53.8914,closed,,VR2W,Acoustic,2010-10-06,2010-10-07,2010-10-07,1,1.3
stations_receivers.fid-331d9637_18f3e455cfc_-33cd,TNC,DFOCanada,NW ATLANTIC,HC013,Acoustic,48.5649,-53.8932,closed,,VR2W,Acoustic,2010-10-07,2010-11-01,2010-11-01,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-33cc,TNC,DFOCanada,NW ATLANTIC,HC015,Acoustic,48.565,-53.8909,closed,,VR2W,Acoustic,2010-11-01,2010-12-17,2010-12-17,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-33cb,TNC,DFOCanada,NW ATLANTIC,HC002,Acoustic,48.562,-53.8899,closed,,VR2W,Acoustic,2010-10-06,2010-10-07,2010-10-07,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_-33ca,TNC,DFOCanada,NW ATLANTIC,HC005,Acoustic,48.5631,-53.8918,closed,,VR2W,Acoustic,2010-11-01,2010-12-17,2010-12-17,1,6.3
stations_receivers.fid-331d9637_18f3e455cfc_-33c9,TNC,DFOCanada,NW ATLANTIC,HC003,Acoustic,48.5622,-53.8914,closed,,VR2W,Acoustic,2011-05-03,2011-11-08,2012-06-18,1,1.8
stations_receivers.fid-331d9637_18f3e455cfc_-33c8,TNC,DFOCanada,NW ATLANTIC,HC012,Acoustic,48.565,-53.8882,closed,,VR2W,Acoustic,2011-05-03,,2011-11-09,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-33c7,TNC,DFOCanada,NW ATLANTIC,BC001,Acoustic,48.5831,-58.9124,closed,,VR2W,Acoustic,2012-06-19,2012-11-15,2012-11-15,1,368835.0
stations_receivers.fid-331d9637_18f3e455cfc_-33c6,TNC,DFOCanada,NW ATLANTIC,HC004,Acoustic,48.5631,-53.89,closed,,VR2W,Acoustic,2010-11-01,2010-12-17,2010-12-17,1,3.1
stations_receivers.fid-331d9637_18f3e455cfc_-33c5,TNC,DFOCanada,NW ATLANTIC,HC018,Acoustic,48.5639,-53.8931,closed,,VR2W,Acoustic,2011-05-03,2011-11-09,2011-11-09,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-33c4,TNC,DFOCanada,NW ATLANTIC,HC018,Acoustic,48.5639,-53.8931,closed,,VR2W,Acoustic,2011-05-03,2011-11-09,2011-11-09,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-33c3,TNC,DFOCanada,NW ATLANTIC,HC008,Acoustic,48.5645,-53.8896,closed,,VR2W,Acoustic,2010-11-01,2010-12-17,2010-12-17,1,11.1
stations_receivers.fid-331d9637_18f3e455cfc_-33c2,TNC,DFOCanada,NW ATLANTIC,HC018,Acoustic,48.5639,-53.8931,closed,,VR2W,Acoustic,2011-11-09,2012-11-13,2012-11-13,2,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-33c1,TNC,DFOCanada,NW ATLANTIC,HC018,Acoustic,48.5639,-53.8931,closed,,VR2W,Acoustic,2011-11-09,2012-11-13,2012-11-13,2,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-33c0,TNC,DFOCanada,NW ATLANTIC,HC014,Acoustic,48.5649,-53.8908,closed,,VR2W,Acoustic,2011-05-03,2011-11-08,2011-11-08,1,3.1
stations_receivers.fid-331d9637_18f3e455cfc_-33bf,TNC,DFOCanada,NW ATLANTIC,HC003,Acoustic,48.5622,-53.8914,closed,,VR2W,Acoustic,2011-05-03,2011-11-08,2011-11-08,1,6.7
stations_receivers.fid-331d9637_18f3e455cfc_-33be,TNC,DFOCanada,NW ATLANTIC,HC001,Acoustic,48.5613,-53.891,closed,,VR2W,Acoustic,2010-10-06,2010-10-07,2010-10-07,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-33bd,TNC,DFOCanada,NW ATLANTIC,HC014,Acoustic,48.5649,-53.8908,closed,,VR2W,Acoustic,2010-12-17,2011-05-03,2011-05-03,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-33bc,TNC,DFOCanada,NW ATLANTIC,T001,Acoustic,48.5707,-53.9024,closed,,VR2W,Acoustic,2010-10-06,2012-11-15,2012-11-15,4,6.0
