FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_63e0,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTE,Acoustic,45.6998,-66.0952,active,Saint John River,VR2,Acoustic,2012-05-24,2012-06-27,2012-10-13,1,3.3
stations_receivers.fid-331d9637_18f3a8b330d_63e1,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mistake Cove-53421,Transceiver,45.53421,-66.05016,active,,VR2TX,Transceiver,2016-10-03,2016-11-14,2016-11-11,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63e2,MPD,OTNCanada,NW ATLANTIC,MPD-Cornwallis I,,45.10088,-64.366,active,,,,,,,,
stations_receivers.fid-331d9637_18f3a8b330d_63e3,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Brunswicker,Acoustic,45.2699,-66.0758,active,Saint John River,VR2W,Acoustic,2018-07-04,2018-12-13,2018-12-12,1,9.3
stations_receivers.fid-331d9637_18f3a8b330d_63e4,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT-2013,Acoustic,45.6035,-66.0507,active,Minas Basin,VR2,Acoustic,2013-05-19,2013-11-12,2013-11-11,4,6.8
stations_receivers.fid-331d9637_18f3a8b330d_63e5,MPD,OTNCanada,NW ATLANTIC,BLUE BEACH,Acoustic,45.09995,-64.21129,active,,VR2W-180,Acoustic,2023-05-20,2023-08-03,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63e6,MPD,OTNCanada,NW ATLANTIC,BLACK ROCK,Acoustic,45.36635,-64.41429,active,,VR2W,Acoustic,2018-07-14,2018-09-11,,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63e7,MPD,OTNCanada,NW ATLANTIC,MPD-ARRAY 8-2011,Acoustic,45.1571,-64.3504,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2011-10-05,2011-09-26,1,3.3
stations_receivers.fid-331d9637_18f3a8b330d_63e8,MPD,OTNCanada,NW ATLANTIC,PARTRIDGE ISLAND EAST,"Acoustic,Environmental",45.36853,-64.32883,active,,HOBO,"Acoustic,Environmental",2019-05-05,,2019-12-05,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63e9,MPD,OTNCanada,NW ATLANTIC,BLOMIDON NO_2,Acoustic,45.29305,-64.3278,active,,VR2W,Acoustic,2018-05-17,2018-11-28,2018-11-25,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63ea,MPD,OTNCanada,NW ATLANTIC,KENNETCOOK,Acoustic,45.09322,-63.89848,active,,VR2W-180,Acoustic,2022-06-09,2022-06-13,2022-06-13,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63eb,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H61,Acoustic,45.8897,-66.5334,active,Saint John River,VR2,Acoustic,2010-07-17,2010-11-21,2010-11-20,2,3.9
stations_receivers.fid-331d9637_18f3a8b330d_63ec,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-D3,Acoustic,45.7101,-66.0654,active,Saint John River,VR2,Acoustic,2010-07-17,2010-11-08,2010-11-08,2,2.2
stations_receivers.fid-331d9637_18f3a8b330d_63ed,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-C2,Acoustic,45.5634,-66.0161,active,Minas Basin,VR2W,Acoustic,2014-07-01,2014-11-06,2014-11-06,6,3.7
stations_receivers.fid-331d9637_18f3a8b330d_63ee,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J66,Acoustic,45.5272,-66.0554,active,Saint John River,VR2W,Acoustic,2017-05-04,,,,10.2
stations_receivers.fid-331d9637_18f3a8b330d_63ef,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H88-2013,Acoustic,45.9549,-66.6278,active,Minas Basin,VR2,Acoustic,2013-05-18,2013-08-19,2013-11-11,2,4.5
stations_receivers.fid-331d9637_18f3a8b330d_63f0,MPD,OTNCanada,NW ATLANTIC,AVONPORT LIGHTHOUSE DEEP HOLE,"Acoustic,Environmental",45.11666,-64.2218,active,,VR2W,"Acoustic,Environmental",2019-04-12,2020-01-27,2019-12-21,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63f1,MPD,OTNCanada,NW ATLANTIC,MPD-Walton_2015,Acoustic,45.2486,-64.0314,active,,VR2W,Acoustic,2013-04-29,2014-02-27,2013-10-10,1,3.1
stations_receivers.fid-331d9637_18f3a8b330d_63f2,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-C10,Acoustic,45.5487,-66.0063,active,Saint John River,VR2TX,Acoustic,2018-06-17,2020-05-29,2019-11-22,4,29.2
stations_receivers.fid-331d9637_18f3a8b330d_63f3,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H88-2016,Acoustic,45.95494,-66.628,active,,VR2W,Acoustic,2016-06-07,2016-11-14,2016-11-10,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63f4,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-D313,Transceiver,45.712,-66.0642,active,Saint John River,VR2TX,Transceiver,2022-05-19,2023-01-03,2022-12-02,1,4.6
stations_receivers.fid-331d9637_18f3a8b330d_63f5,MPD,OTNCanada,NW ATLANTIC,PARRSBORO,"Acoustic,Environmental",45.37888,-64.29237,active,,HOBO,"Acoustic,Environmental",2019-05-05,,2019-12-30,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63f6,MPD,OTNCanada,NW ATLANTIC,G3,Transceiver,45.13178,-64.27645,active,,VR2W-180,Transceiver,2019-05-07,2019-11-28,2019-11-28,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63f7,MPD,OTNCanada,NW ATLANTIC,G3,Transceiver,45.13178,-64.27645,active,,VR2W-180,Transceiver,2019-05-07,2019-11-28,2019-11-28,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63f8,MPD,OTNCanada,NW ATLANTIC,WALTON BAR EAST,"Acoustic,Environmental",45.26795,-63.97152,active,,VR2W,"Acoustic,Environmental",2019-05-04,,2019-12-05,,3.1
stations_receivers.fid-331d9637_18f3a8b330d_63f9,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H71,Acoustic,45.915,-66.5862,active,Saint John River,VR2,Acoustic,2010-07-17,2010-11-21,2010-11-20,2,2.7
stations_receivers.fid-331d9637_18f3a8b330d_63fa,MPD,OTNCanada,NW ATLANTIC,INDIAN POINT,"Acoustic,Environmental",45.13362,-64.2109,active,,HOBO,"Acoustic,Environmental",2019-04-18,,2019-12-05,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63fb,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-SUB LI-2016,Acoustic,45.35793,-66.06325,active,,VR2W,Acoustic,2016-06-23,2016-11-09,2016-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63fc,MPD,OTNCanada,NW ATLANTIC,WINDSOR_LAKEHR3,Acoustic,44.99458,-64.14682,active,,HR2,Acoustic,2020-06-02,2021-08-16,2021-08-16,2,48.8
stations_receivers.fid-331d9637_18f3a8b330d_63fd,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J54,Acoustic,45.5029,-66.075,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-19,2012-10-19,8,4.6
stations_receivers.fid-331d9637_18f3a8b330d_63fe,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47548,Transceiver,45.47548,-65.95092,active,,VR2TX,Transceiver,2016-07-22,2016-08-02,2016-08-02,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_63ff,MPD,OTNCanada,NW ATLANTIC,MPD-REPLACEMENT-A9-2011,Acoustic,45.155,-64.3554,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2011-11-04,2011-10-26,1,3.2
stations_receivers.fid-331d9637_18f3a8b330d_6400,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT,Acoustic,45.6033,-66.0505,active,Saint John River,VR2W,Acoustic,2017-05-04,2018-06-18,2018-07-04,1,21.8
stations_receivers.fid-331d9637_18f3a8b330d_6401,MPD,OTNCanada,NW ATLANTIC,TRAIN BRIDGE,Acoustic,45.10723,-64.27703,active,,VR2W-180,Acoustic,2022-05-04,,2022-06-09,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6402,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mistake Cove-53432,Transceiver,45.53432,-66.04533,active,,VR2TX,Transceiver,2016-06-30,2016-07-21,2016-07-07,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6403,MPD,OTNCanada,NW ATLANTIC,MPD-AVON WEST(BLUE BEACH)-2011,Acoustic,45.0985,-64.2119,active,Minas Basin 2011,VR2W,Acoustic,2011-04-18,2011-10-26,2011-09-23,1,1.1
