FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-13f9,SAF.V2LKZNSB,OTNGlobal,W INDIAN,V2LKZNSB-MTWALUME,Acoustic,-30.5014,30.6378,active,"KwaZulu-Natal coastline, South Africa",VR2W,Acoustic,2015-03-20,2016-04-25,2016-04-22,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-13f8,SAF.V2LKZNSB,OTNGlobal,W INDIAN,V2LKZNSB-HIBBERDENE,Acoustic,-30.5877,30.5777,active,"KwaZulu-Natal coastline, South Africa",VR2W,Acoustic,2015-06-23,2017-01-10,2016-05-24,1,1.6
stations_receivers.fid-331d9637_18f3e455cfc_-13f7,SAF.V2LKZNSB,OTNGlobal,W INDIAN,V2LKZNSB-PENNINGTON,Acoustic,-30.3928,30.7021,active,"KwaZulu-Natal coastline, South Africa",VR2W,Acoustic,2015-03-20,2016-04-25,2016-04-22,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-13f6,SAF.V2LKZNSB,OTNGlobal,W INDIAN,V2LKZNSB-SCOTT,Acoustic,-30.2795,30.7677,active,"KwaZulu-Natal coastline, South Africa",VR2W,Acoustic,2015-02-19,,,,4.8
stations_receivers.fid-331d9637_18f3e455cfc_-13f5,SAF.V2LKZNSB,OTNGlobal,W INDIAN,V2LKZNSB-T.O. STRAND,Acoustic,-31.0371,30.2454,active,"KwaZulu-Natal coastline, South Africa",VR2W,Acoustic,2015-07-29,,,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-13f4,SAF.V2LKZNSB,OTNGlobal,W INDIAN,V2LKZNSB-PARK RYN,Acoustic,-30.3392,30.74,active,"KwaZulu-Natal coastline, South Africa",VR2W,Acoustic,2015-02-19,2015-12-17,2015-12-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13f3,SAF.V2LKZNSB,OTNGlobal,W INDIAN,V2LKZNSB-MZAMBA,Acoustic,-31.0926,30.195,active,"KwaZulu-Natal coastline, South Africa",VR2W,Acoustic,2015-07-29,2016-09-30,2016-09-21,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-13f2,SAF.V2LKZNSB,OTNGlobal,W INDIAN,V2LKZNSB-PARK RYN,Acoustic,-30.3392,30.74,active,"KwaZulu-Natal coastline, South Africa",VR2W,Acoustic,2015-12-15,2017-01-23,2017-01-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-13f1,SAF.V2LKZNSB,OTNGlobal,W INDIAN,V2LKZNSB-PALM BEACH,Acoustic,-30.9861,30.2931,active,"KwaZulu-Natal coastline, South Africa",VR2W,Acoustic,2015-07-29,2016-09-30,2016-09-21,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-13f0,SAF.V2LKZNSB,OTNGlobal,W INDIAN,V2LKZNSB-MBANGO 1,Acoustic,-30.7567,30.4584,active,"KwaZulu-Natal coastline, South Africa",VR2W,Acoustic,2015-06-23,2016-10-27,2016-10-26,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-13ef,SAF.V2LKZNSB,OTNGlobal,W INDIAN,V2LKZNSB-UMTENTWENI,Acoustic,-30.7127,30.4892,active,"KwaZulu-Natal coastline, South Africa",VR2W,Acoustic,2015-06-12,2017-01-10,2016-05-24,1,4.8
stations_receivers.fid-331d9637_18f3e455cfc_-13ee,SAF.V2LKZNSB,OTNGlobal,W INDIAN,V2LKZNSB-IFAFA,Acoustic,-30.4658,30.6593,active,"KwaZulu-Natal coastline, South Africa",VR2W,Acoustic,2015-03-20,2016-04-25,2016-04-22,1,3.7
