FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-7da8,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI26-2016,Acoustic,24.93,-76.1363,active,,VR2W,Acoustic,2016-10-21,2017-07-12,2017-07-11,1,2.9
stations_receivers.fid-331d9637_18f3d472e51_-7da7,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI036,Acoustic,26.59483,-78.3906,closed,,VR2W,Acoustic,2017-12-12,2018-07-19,2018-06-19,1,73802.8
stations_receivers.fid-331d9637_18f3d472e51_-7da6,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI27-2nd,Acoustic,24.9433,-76.1481,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,4.1
stations_receivers.fid-331d9637_18f3d472e51_-7da5,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI045,Acoustic,26.55971,-78.52654,closed,,VR2W,Acoustic,2017-12-17,2018-07-16,2018-06-20,1,49185.2
stations_receivers.fid-331d9637_18f3d472e51_-7da4,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI21-2nd,Acoustic,24.7509,-76.1908,active,,VR2W,Acoustic,2015-11-30,2016-06-20,2016-06-19,1,6.6
stations_receivers.fid-331d9637_18f3d472e51_-7da3,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI035-201512,Acoustic,25.1493,-76.132,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-7da2,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI055-201512,Acoustic,25.4153,-76.7736,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-7da1,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R6,Acoustic,24.6663,-76.1974,active,,VR2W,Acoustic,2016-10-18,2017-07-10,2017-07-03,1,6.2
stations_receivers.fid-331d9637_18f3d472e51_-7da0,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI29-2016,Acoustic,25.4785,-76.6264,active,,VR2W,Acoustic,2016-11-05,2017-07-31,2017-07-28,1,6.3
stations_receivers.fid-331d9637_18f3d472e51_-7d9f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI047-201512,Acoustic,25.5454,-76.8089,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_-7d9e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R13,Acoustic,24.7782,-76.324,active,,VR2W,Acoustic,2016-11-03,2017-07-03,2017-07-03,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_-7d9d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R15,Acoustic,25.5364,-76.745,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,0.1
stations_receivers.fid-331d9637_18f3d472e51_-7d9c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R43,Acoustic,24.9253,-76.1531,active,,VR2W,Acoustic,2016-10-21,2017-07-10,2017-07-04,1,4.0
stations_receivers.fid-331d9637_18f3d472e51_-7d9b,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI002-201511,Acoustic,24.8257,-76.3628,active,,VR2W,Acoustic,2015-11-28,2016-06-15,2016-06-15,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_-7d9a,V2LGBI,OTNGlobal,NW ATLANTIC,24,Acoustic,26.91338,-78.60753,active,,VR2W,Acoustic,2017-12-18,2018-07-16,2018-06-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d99,V2LGBI,OTNGlobal,NW ATLANTIC,10,Acoustic,26.75187,-77.30601,active,,VR2W,Acoustic,2017-12-06,2018-07-19,2018-06-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d98,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI17-2016,Acoustic,24.8204,-76.3514,active,,VR2W,Acoustic,2016-11-15,2017-07-10,2017-07-01,2,5.1
stations_receivers.fid-331d9637_18f3d472e51_-7d97,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI052,Acoustic,26.63638,-77.95229,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d96,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R20,Acoustic,25.5596,-76.7255,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,4.9
stations_receivers.fid-331d9637_18f3d472e51_-7d95,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI07-2016,Acoustic,24.8252,-76.3513,active,,VR2W,Acoustic,2016-11-15,2017-06-30,2017-06-30,3,3.2
stations_receivers.fid-331d9637_18f3d472e51_-7d94,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI37-2nd,Acoustic,25.2319,-76.2688,active,,VR2W,Acoustic,2015-12-08,2016-06-17,2016-06-17,1,1.6
stations_receivers.fid-331d9637_18f3d472e51_-7d93,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI061,Acoustic,26.53051,-78.79546,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d92,V2LGBI,OTNGlobal,NW ATLANTIC,22,Acoustic,27.11195,-78.07668,active,,VR2W,Acoustic,2017-12-11,2018-07-19,2018-06-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d91,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI048,Acoustic,26.64074,-77.95978,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d90,V2LGBI,OTNGlobal,NW ATLANTIC,19,Acoustic,26.85962,-77.62237,active,,VR2W,Acoustic,2017-12-10,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d8f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI001-201511,Acoustic,24.828,-76.3446,active,,VR2W,Acoustic,2015-11-25,2016-06-15,2016-06-15,2,4.8
stations_receivers.fid-331d9637_18f3d472e51_-7d8e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI060,Acoustic,26.49298,-78.72394,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d8d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI24-2016,Acoustic,24.9378,-76.1367,active,,VR2W,Acoustic,2016-10-21,2017-07-12,2017-07-11,1,3.5
stations_receivers.fid-331d9637_18f3d472e51_-7d8c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R3,Acoustic,24.6749,-76.2072,active,,VR2W,Acoustic,2016-10-18,2017-07-11,2017-07-03,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_-7d8b,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI041,Acoustic,26.60143,-78.37266,closed,,VR2W,Acoustic,2017-12-14,2018-07-19,2018-06-19,1,44561.6
stations_receivers.fid-331d9637_18f3d472e51_-7d8a,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI004-201511,Acoustic,24.8607,-76.3927,active,,VR2W,Acoustic,2015-11-23,2016-06-15,2016-06-15,1,3.9
stations_receivers.fid-331d9637_18f3d472e51_-7d89,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI07-2nd,Acoustic,24.8696,-76.5068,active,,VR2W,Acoustic,2015-11-23,2016-06-16,2016-06-16,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_-7d88,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St27,Acoustic,24.8176,-76.3432,active,,VR2W,Acoustic,2016-11-08,2017-07-10,2017-07-01,2,6.1
stations_receivers.fid-331d9637_18f3d472e51_-7d87,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI16-2016,Acoustic,24.8241,-76.3457,active,,VR2W,Acoustic,2016-11-08,2017-07-12,2017-07-01,2,3.5
stations_receivers.fid-331d9637_18f3d472e51_-7d86,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St24,Acoustic,24.8193,-76.3436,active,,VR2W,Acoustic,2016-11-08,2017-07-10,2017-07-01,2,3.6
stations_receivers.fid-331d9637_18f3d472e51_-7d85,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI043,Acoustic,26.60676,-78.34754,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d84,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI062-201603,Acoustic,24.9462,-76.1508,active,,VR2W,Acoustic,2016-03-29,2016-06-30,2016-06-29,1,2.8
stations_receivers.fid-331d9637_18f3d472e51_-7d83,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull4,Acoustic,24.834,-76.3384,active,,VR2W,Acoustic,2016-10-22,2017-07-03,2017-07-03,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_-7d82,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R4,Acoustic,24.6716,-76.2035,active,,VR2W,Acoustic,2016-10-22,2017-07-10,2017-07-05,1,28141.2
stations_receivers.fid-331d9637_18f3d472e51_-7d81,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R4,Acoustic,24.6716,-76.2035,active,,VR2W,Acoustic,2016-10-18,2017-07-10,2017-07-03,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_-7d80,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R7,Acoustic,24.8696,-76.5068,active,,VR2W,Acoustic,2016-10-22,2017-07-10,2017-07-05,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_-7d7f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI23-2016,Acoustic,25.4649,-76.7629,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_-7d7e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R34,Acoustic,24.9488,-76.1532,active,,VR2W,Acoustic,2016-10-21,2017-07-12,2017-07-11,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_-7d7d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull03,Acoustic,24.8351,-76.3323,active,,VR2W,Acoustic,2015-09-01,2016-06-16,2016-06-16,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-7d7c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI13-2016,Acoustic,24.8228,-76.353,active,,VR2W,Acoustic,2016-11-15,2017-07-10,2017-07-01,2,0.5
stations_receivers.fid-331d9637_18f3d472e51_-7d7b,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI12-2016,Acoustic,24.8224,-76.3455,active,,VR2W,Acoustic,2016-11-08,2017-07-12,2017-07-01,2,3.4
stations_receivers.fid-331d9637_18f3d472e51_-7d7a,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI050-201512,Acoustic,25.408,-76.7932,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_-7d79,V2LGBI,OTNGlobal,NW ATLANTIC,17,Acoustic,26.89665,-77.80117,active,,VR2W,Acoustic,2017-12-09,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d78,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St16,Acoustic,24.8162,-76.3442,active,,VR2W,Acoustic,2016-11-09,2017-07-01,2017-07-01,2,5.0
stations_receivers.fid-331d9637_18f3d472e51_-7d77,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI046,Acoustic,26.52297,-78.61045,closed,,VR2W,Acoustic,2017-12-17,2018-07-16,2018-06-20,1,11823.7
stations_receivers.fid-331d9637_18f3d472e51_-7d76,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull3,Acoustic,24.8351,-76.3323,active,,VR2W,Acoustic,2016-10-21,2017-07-03,2017-07-03,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-7d75,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI042,Acoustic,26.60279,-78.36762,closed,,VR2W,Acoustic,2017-12-20,2018-07-20,2018-06-27,1,92524.1
stations_receivers.fid-331d9637_18f3d472e51_-7d74,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI058,Acoustic,26.51397,-78.62776,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
