FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-46b5,V2LCASP,OTNGlobal,NE ATLANTIC,LG07,Acoustic,29.21938,-13.50183,active,,VR2W,Acoustic,2022-04-25,2023-04-19,2023-04-19,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46b4,V2LCASP,OTNGlobal,NE ATLANTIC,LG04,Transceiver,29.23931,-13.48131,active,,VR2TX,Transceiver,2022-04-23,2023-04-19,2023-04-19,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46b3,V2LCASP,OTNGlobal,NE ATLANTIC,LG03,Acoustic,29.28325,-13.52376,active,,VR2TX,Acoustic,2021-04-21,,2022-04-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46b2,V2LCASP,OTNGlobal,NE ATLANTIC,LG03,Acoustic,29.28325,-13.52376,active,,VR2W,Acoustic,2018-07-25,2019-11-19,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46b1,V2LCASP,OTNGlobal,NE ATLANTIC,LG07,Acoustic,29.21938,-13.50183,active,,VR2TX,Acoustic,2021-04-20,2021-04-20,2022-04-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46b0,V2LCASP,OTNGlobal,NE ATLANTIC,LG02,Acoustic,29.25445,-13.47841,active,,VR2W,Acoustic,2018-07-30,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46af,V2LCASP,OTNGlobal,NE ATLANTIC,LG14,Acoustic,29.2277,-13.49749,active,,VR2W,Acoustic,2022-04-26,2023-04-19,2023-04-19,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46ae,V2LCASP,OTNGlobal,NE ATLANTIC,LG04,Transceiver,29.23931,-13.48131,active,,VR2W,Transceiver,2018-07-25,2019-11-15,2019-11-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46ad,V2LCASP,OTNGlobal,NE ATLANTIC,LG08,Transceiver,29.38131,-13.51371,active,,VR2TX,Transceiver,2022-04-25,2023-04-18,2023-04-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46ac,V2LCASP,OTNGlobal,NE ATLANTIC,LG07,Acoustic,29.21938,-13.50183,active,,VR2W,Acoustic,2019-11-20,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46ab,V2LCASP,OTNGlobal,NE ATLANTIC,LG11,Transceiver,29.26651,-13.55983,active,,VR2AR,Transceiver,2022-11-27,2023-04-18,2023-04-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46aa,V2LCASP,OTNGlobal,NE ATLANTIC,LG06,Transceiver,29.20082,-13.51327,active,,VR2W,Transceiver,2021-04-20,2021-04-20,2022-04-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46a9,V2LCASP,OTNGlobal,NE ATLANTIC,LG04,Transceiver,29.23931,-13.48131,active,,VR2TX,Transceiver,2021-04-20,2022-04-24,2022-04-23,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46a8,V2LCASP,OTNGlobal,NE ATLANTIC,LG01,Acoustic,29.21775,-13.54145,active,,VR2TX,Acoustic,2019-11-16,2021-04-20,2021-04-20,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46a7,V2LCASP,OTNGlobal,NE ATLANTIC,LG03,Acoustic,29.28325,-13.52376,active,,VR2W,Acoustic,2022-04-22,2023-04-18,2023-04-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46a6,V2LCASP,OTNGlobal,NE ATLANTIC,LG09,Transceiver,29.27841,-13.42577,active,,VR2AR,Transceiver,2021-04-22,,2022-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46a5,V2LCASP,OTNGlobal,NE ATLANTIC,LG13,Acoustic,29.24529,-13.53204,active,,VR2W,Acoustic,2022-04-25,2023-04-18,2023-04-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46a4,V2LCASP,OTNGlobal,NE ATLANTIC,LG12,Transceiver,29.28445,-13.48714,active,,VR2W,Transceiver,2021-04-22,2022-04-24,2022-04-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46a3,V2LCASP,OTNGlobal,NE ATLANTIC,LG02,Acoustic,29.25445,-13.47841,active,,VR2TX,Acoustic,2019-11-23,,2021-04-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46a2,V2LCASP,OTNGlobal,NE ATLANTIC,LG12,Transceiver,29.28445,-13.48714,active,,VR2TX,Transceiver,2022-04-24,2023-04-18,2023-04-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46a1,V2LCASP,OTNGlobal,NE ATLANTIC,LG13,Acoustic,29.24529,-13.53204,active,,VR2W,Acoustic,2021-04-22,,2022-04-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-46a0,V2LCASP,OTNGlobal,NE ATLANTIC,LG11,Transceiver,29.26651,-13.55983,active,,VR2AR,Transceiver,2020-02-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-469f,V2LCASP,OTNGlobal,NE ATLANTIC,LG02,Acoustic,29.25445,-13.47841,active,,VR2TX,Acoustic,2021-04-20,2022-04-23,2022-04-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-469e,V2LCASP,OTNGlobal,NE ATLANTIC,LG08,Transceiver,29.38131,-13.51371,active,,VR2W,Transceiver,2021-04-21,,2022-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-469d,V2LCASP,OTNGlobal,NE ATLANTIC,LG06,Transceiver,29.20082,-13.51327,active,,VR2W,Transceiver,2018-07-26,2019-11-17,2019-11-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-469c,V2LCASP,OTNGlobal,NE ATLANTIC,LG01,Acoustic,29.21775,-13.54145,active,,VR2W,Acoustic,2022-04-26,2023-04-19,2023-04-19,2,0.0
