FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_786c,NSP,UNAFFILIATED,NW ATLANTIC,NSP-W2,Acoustic,45.36573,-64.42874,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-25,2010-11-23,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_786d,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL10,Acoustic,45.34601,-64.45625,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2012-01-10,2011-12-02,1,51036.1
stations_receivers.fid-331d9637_18f3e455cfc_786e,NSP,UNAFFILIATED,NW ATLANTIC,NSP-W3,Acoustic,45.36421,-64.43011,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-29,2010-11-29,1,11.8
stations_receivers.fid-331d9637_18f3e455cfc_786f,NSP,UNAFFILIATED,NW ATLANTIC,NSP-E1,Acoustic,45.36591,-64.4226,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-25,2010-11-23,1,10.1
stations_receivers.fid-331d9637_18f3e455cfc_7870,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR04,Acoustic,45.10054,-64.27055,closed,Minas Passage,VR2W,Acoustic,2012-09-10,2012-11-27,2012-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7871,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR05,Acoustic,45.10818,-64.27708,closed,Minas Passage,VR2W,Acoustic,2012-09-10,2012-11-27,2012-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7872,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-S2,CPOD,45.3501,-64.4297,closed,Minas Passage,C-POD,CPOD,2011-05-05,2011-08-03,2011-08-03,1,10.5
stations_receivers.fid-331d9637_18f3e455cfc_7873,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-E1,CPOD,45.3663,-64.427,closed,Minas Passage,C-POD,CPOD,2011-05-05,2011-07-26,2011-07-24,1,45.2
stations_receivers.fid-331d9637_18f3e455cfc_7874,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-N1,CPOD,45.3722,-64.4307,closed,Minas Passage,C-POD,CPOD,2012-09-20,,,,15.5
stations_receivers.fid-331d9637_18f3e455cfc_7875,NSP,UNAFFILIATED,NW ATLANTIC,NSP-E2,Acoustic,45.36437,-64.42394,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-24,2010-11-23,1,11.9
stations_receivers.fid-331d9637_18f3e455cfc_7876,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W2,CPOD,45.366,-64.4433,closed,Minas Passage,C-POD,CPOD,2012-05-31,,2011-10-07,,62.1
stations_receivers.fid-331d9637_18f3e455cfc_7877,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR01,Acoustic,45.06811,-64.35315,closed,Minas Passage,VR2W,Acoustic,2011-09-23,2011-10-25,2011-10-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7878,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL07,Acoustic,45.35682,-64.45321,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2012-03-11,2012-03-16,1,20164.7
stations_receivers.fid-331d9637_18f3e455cfc_7879,NSP,UNAFFILIATED,NW ATLANTIC,NSP-W4,Acoustic,45.36736,-64.42992,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-24,2010-11-23,1,12.2
